"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
02/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
03/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
04/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
05/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
06/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
07/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
08/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
09/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
10/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
11/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
12/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
13/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
14/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
15/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
16/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
17/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
18/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
19/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
20/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
21/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
22/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
23/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
24/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
25/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
26/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
27/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
28/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
29/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
30/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
31/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
01/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
02/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
03/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
04/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
05/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
06/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
07/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
08/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
09/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
10/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
11/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
12/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
13/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
14/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
15/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
16/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
17/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
18/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
19/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
20/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
21/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
22/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
23/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
24/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
25/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
26/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
27/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
28/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
29/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
30/04/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
01/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
02/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
03/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
04/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
05/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
06/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
07/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
08/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
09/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
10/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
11/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
12/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
13/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
14/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
15/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
16/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
17/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
18/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
19/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
20/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
21/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
22/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
23/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
24/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
25/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
26/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
27/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
28/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
29/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
30/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
31/05/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
01/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
02/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
03/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
04/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
05/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
06/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
07/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
08/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
09/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
10/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
11/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
12/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
13/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
14/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
15/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
16/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
17/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
18/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
19/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
20/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
21/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
22/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
23/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
24/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
25/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
26/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
27/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
28/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
29/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
30/06/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
01/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
02/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
03/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
04/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
05/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
06/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
07/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
08/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
09/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
10/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
11/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
12/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
13/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
14/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
15/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
16/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
17/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
18/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
19/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
20/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
21/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
22/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
23/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
24/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
25/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
26/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
27/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
28/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
29/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
30/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
31/07/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
01/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
02/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
03/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
04/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
05/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
06/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
07/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
08/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
09/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
10/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
11/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
12/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
13/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
14/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
15/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
16/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
17/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
18/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
19/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
20/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
21/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
22/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
23/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
24/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
25/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
26/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
27/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
28/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
29/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
30/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
31/08/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
01/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
02/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
03/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
04/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
05/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
06/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
07/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
08/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
09/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
10/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
11/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
12/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
13/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
14/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
15/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
16/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
17/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
18/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
19/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
20/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
21/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
22/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
23/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
24/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
25/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
26/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
27/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
28/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
29/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
30/09/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
01/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
02/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
03/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
04/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
05/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
06/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
07/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
08/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
09/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
10/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
11/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
12/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
13/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
14/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
15/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
16/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
17/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
18/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
19/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
20/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
21/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
22/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
23/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
24/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
25/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
26/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
27/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
28/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
29/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
30/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
31/10/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
01/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
02/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
03/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
04/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
05/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
06/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
07/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
08/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
09/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
10/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
11/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
12/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
13/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
14/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
15/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
16/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
17/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
18/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
19/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
20/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
21/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
22/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
23/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
24/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
25/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
26/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
27/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
28/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
29/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
30/11/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
01/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
02/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
03/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
04/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
05/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
06/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
07/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
08/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
09/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
10/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
11/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
12/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
13/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
14/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
15/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
16/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
17/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
18/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
19/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
20/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
21/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
22/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
23/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
24/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
25/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
26/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
27/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
28/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
29/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
30/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
31/12/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
01/01/2023,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
02/01/2023,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
