"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
04/12/2021,863,1.495.070,1.451.730,5.962.787,60.30,15,36.198,787,1.09,10.69,Estabilidade,18,-5.26,Estabilidade,1.74,2.42
05/12/2021,370,1.495.440,1.451.730,5.962.787,60.30,5,36.203,787,1.09,11.63,Estabilidade,18,-5.26,Estabilidade,1.35,2.42
06/12/2021,312,1.495.752,1.451.730,5.962.787,60.30,6,36.209,783,1.06,11.70,Estabilidade,18,-5.26,Estabilidade,1.92,2.42
07/12/2021,769,1.496.521,1.451.730,5.962.787,60.30,19,36.228,745,0.97,-3.62,Estabilidade,16,-30.43,Queda,2.47,2.42
08/12/2021,741,1.497.262,1.451.730,5.962.787,60.30,15,36.243,732,1.02,-7.22,Estabilidade,14,-26.32,Queda,2.02,2.42
09/12/2021,627,1.497.889,1.451.730,5.962.787,60.30,19,36.262,674,0.93,-11.20,Estabilidade,14,-26.32,Queda,3.03,2.42
10/12/2021,688,1.498.577,1.451.730,5.962.787,60.30,11,36.273,624,0.79,-12.61,Estabilidade,13,-31.58,Queda,1.60,2.42
11/12/2021,0,1.498.577,1.451.730,5.962.787,60.30,0,36.273,501,0.64,-30.51,Queda,11,-42.11,Queda,0,2.42
12/12/2021,0,1.498.577,1.451.730,5.962.787,60.30,0,36.273,448,0.57,-38.04,Queda,10,-47.37,Queda,0,2.42
13/12/2021,0,1.498.577,1.451.730,5.962.787,60.30,0,36.273,404,0.52,-45.11,Queda,9,-52.63,Queda,0,2.42
14/12/2021,422,1.498.999,1.451.730,5.962.787,60.30,24,36.297,354,0.48,-53.91,Queda,10,-47.37,Queda,5.69,2.42
15/12/2021,85,1.499.084,1.451.730,5.962.787,60.30,23,36.320,260,0.36,-63.89,Queda,11,-45.00,Queda,27.06,2.42
16/12/2021,163,1.499.247,1.451.730,5.962.787,60.30,17,36.337,194,0.29,-73.20,Queda,11,-42.11,Queda,10.43,2.42
17/12/2021,215,1.499.462,1.451.730,5.962.787,60.30,12,36.349,126,0.20,-84.05,Queda,11,-38.89,Queda,5.58,2.42
18/12/2021,151,1.499.613,1.451.730,5.962.787,60.30,5,36.354,148,0.30,-81.19,Queda,12,-33.33,Queda,3.31,2.42
19/12/2021,132,1.499.745,1.462.593,6.080.338,55.30,4,36.358,167,0.37,-78.78,Queda,12,-33.33,Queda,3.03,2.42
20/12/2021,125,1.499.870,1.462.593,6.080.338,60.30,2,36.360,185,0.46,-76.37,Queda,12,-33.33,Queda,1.60,2.42
21/12/2021,167,1.500.037,1.462.593,6.080.338,60.30,17,36.377,148,0.42,-80.13,Queda,11,-31.25,Queda,10.18,2.43
22/12/2021,28,1.500.065,1.462.593,6.080.338,60.30,13,36.390,140,0.54,-80.87,Queda,10,-28.57,Queda,46.43,2.43
23/12/2021,71,1.500.136,1.462.593,6.080.338,60.30,9,36.399,127,0.65,-81.16,Queda,9,-35.71,Queda,12.68,2.43
24/12/2021,47,1.500.183,1.462.593,6.080.338,60.30,10,36.409,103,0.82,-83.49,Queda,9,-30.77,Queda,21.28,2.43
25/12/2021,0,1.500.183,1.462.593,6.080.338,60.30,0,36.409,81,0.55,-83.83,Queda,8,-27.27,Queda,0,2.43
26/12/2021,0,1.500.183,1.462.593,6.080.338,60.30,0,36.409,63,0.38,-85.94,Queda,7,-30.00,Queda,0,2.43
27/12/2021,2308,1.502.491,1.462.593,6.080.338,60.30,5,36.414,374,2.02,-7.43,Estabilidade,8,-11.11,Estabilidade,0.22,2.42
28/12/2021,1047,1.503.538,1.462.593,6.080.338,60.30,13,36.427,500,3.38,41.24,Alta,7,-30.00,Queda,1.24,2.42
29/12/2021,1179,1.504.717,1.462.593,6.080.338,60.30,9,36.436,665,4.75,155.77,Alta,7,-36.36,Queda,0.76,2.42
30/12/2021,1130,1.505.847,1.462.593,6.080.338,60.30,5,36.441,816,6.43,320.62,Alta,6,-45.45,Queda,0.44,2.42
31/12/2021,1270,1.507.117,1.466.240,6.145.500,60.30,3,36.444,991,9.62,686.51,Alta,5,-54.55,Queda,0.24,2.42
01/01/2022,0,1.507.117,1.466.240,6.145.500,60.30,0,36.444,991,12.23,569.59,Alta,5,-58.33,Queda,0,2.42
02/01/2022,0,1.507.117,1.466.240,6.145.500,60.30,0,36.444,991,15.73,493.41,Alta,5,-58.33,Queda,0,2.42
03/01/2022,1329,1.508.446,1.466.240,6.145.500,60.30,1,36.445,851,2.28,360.00,Alta,4,-66.67,Queda,0.08,2.42
04/01/2022,1427,1.509.873,1.466.240,6.145.500,60.30,15,36.460,905,1.81,511.49,Alta,5,-54.55,Queda,1.05,2.41
05/01/2022,2313,1.512.186,1.466.240,6.145.500,60.30,10,36.470,1067,1.60,662.14,Alta,5,-50.00,Queda,0.43,2.41
06/01/2022,4265,1.516.451,1.466.240,6.145.500,60.30,3,36.473,1515,1.86,"1,092.91",Alta,5,-44.44,Queda,0.07,2.41
07/01/2022,5668,1.522.119,1.466.240,6.145.500,60.30,3,36.476,2143,2.16,"1,980.58",Alta,5,-44.44,Queda,0.05,2.40
08/01/2022,7910,1.530.029,1.466.240,6.145.500,60.30,5,36.481,3273,3.30,"3,940.74",Alta,5,-37.50,Queda,0.06,2.38
09/01/2022,0,1.530.029,1.466.240,6.145.500,60.30,0,36.481,3273,3.30,"5,095.24",Alta,5,-28.57,Queda,0,2.38
10/01/2022,5455,1.535.484,1.466.240,6.145.500,60.30,3,36.484,3863,4.54,932.89,Alta,6,-25.00,Queda,0.05,2.38
11/01/2022,9551,1.545.035,1.466.240,6.145.500,60.30,13,36.497,5023,5.55,904.60,Alta,5,-28.57,Queda,0.14,2.36
12/01/2022,10369,1.555.404,1.466.240,6.145.500,60.30,5,36.502,6174,5.79,828.42,Alta,5,-28.57,Queda,0.05,2.35
13/01/2022,12186,1.567.590,1.466.240,6.145.500,60.30,11,36.513,7306,4.82,795.34,Alta,6,0.00,Estabilidade,0.09,2.33
14/01/2022,14297,1.581.887,1.471.313,6.145.500,60.30,8,36.521,8538,3.98,761.55,Alta,6,20.00,Alta,0.06,2.31
15/01/2022,0,1.581.887,1.471.313,6.145.500,60.30,0,36.521,7408,2.26,647.53,Alta,6,20.00,Alta,0,2.31
16/01/2022,0,1.581.887,1.471.313,6.145.500,60.30,0,36.521,7408,2.26,647.53,Alta,6,20.00,Alta,0,2.31
17/01/2022,13073,1.594.960,1.471.313,6.145.500,60.30,12,36.533,8497,2.20,898.47,Alta,7,75.00,Alta,0.09,2.29
18/01/2022,17340,1.612.300,1.486.527,6.145.500,54.00,19,36.552,9609,1.91,961.77,Alta,8,60.00,Alta,0.11,2.27
19/01/2022,21030,1.633.330,1.501.226,6.145.500,60.30,12,36.564,11132,1.80,943.30,Alta,9,80.00,Alta,0.06,2.24
20/01/2022,18221,1.651.551,1.501.226,6.145.500,60.30,14,36.578,11994,1.64,691.68,Alta,9,80.00,Alta,0.08,2.21
21/01/2022,18266,1.669.817,1.501.226,6.145.500,60.30,23,36.601,12561,1.47,486.14,Alta,11,120.00,Alta,0.13,2.19
22/01/2022,20781,1.690.598,1.501.226,6.145.500,60.30,34,36.635,15530,2.10,374.49,Alta,16,220.00,Alta,0.16,2.17
23/01/2022,8663,1.699.261,1.501.226,6.145.500,60.30,5,36.640,16768,2.26,412.31,Alta,17,240.00,Alta,0.06,2.16
24/01/2022,5697,1.704.958,1.536.814,6.631.360,60.30,4,36.644,15714,1.85,306.78,Alta,16,166.67,Alta,0.07,2.15
25/01/2022,19527,1.724.485,1.536.814,6.631.360,60.30,48,36.692,16026,1.67,219.05,Alta,20,300.00,Alta,0.25,2.13
26/01/2022,21946,1.746.431,1.536.814,6.631.360,60.30,57,36.749,16157,1.45,161.69,Alta,26,420.00,Alta,0.26,2.10
27/01/2022,21314,1.767.745,1.536.814,6.631.360,60.30,42,36.791,16599,1.38,127.20,Alta,30,400.00,Alta,0.20,2.08
28/01/2022,25774,1.793.519,1.536.814,6.631.360,60.30,31,36.822,17672,1.41,106.98,Alta,32,433.33,Alta,0.12,2.05
29/01/2022,20679,1.814.198,1.536.814,6.631.360,60.30,31,36.853,17657,1.14,138.35,Alta,31,416.67,Alta,0.15,2.03
30/01/2022,7367,1.821.565,1.536.814,6.631.360,60.30,10,36.863,17472,1.04,135.85,Alta,32,433.33,Alta,0.14,2.02
31/01/2022,4730,1.826.295,1.654.066,6.631.360,60.30,10,36.873,17334,1.10,104.00,Alta,33,371.43,Alta,0.21,2.02
01/02/2022,1127,1.827.422,1.654.066,6.631.360,60.30,70,36.943,14705,0.92,53.03,Alta,36,350.00,Alta,6.21,2.02
02/02/2022,22684,1.850.106,1.654.066,6.631.360,60.30,57,37.000,14811,0.92,33.05,Alta,36,300.00,Alta,0.25,2.00
03/02/2022,35022,1.885.128,1.654.066,6.631.360,60.30,41,37.041,16769,1.01,39.81,Alta,36,300.00,Alta,0.12,1.96
04/02/2022,19847,1.904.975,1.654.066,6.631.360,63.20,51,37.092,15922,0.90,26.76,Alta,39,254.55,Alta,0.26,1.95
05/02/2022,18570,1.923.545,1.654.066,6.631.360,63.20,69,37.161,15621,0.88,0.59,Estabilidade,44,175.00,Alta,0.37,1.93
06/02/2022,4130,1.927.675,1.654.066,6.631.360,63.20,14,37.175,15159,0.87,-9.60,Estabilidade,45,164.71,Alta,0.34,1.93
07/02/2022,4587,1.932.262,1.654.066,6.631.360,63.20,10,37.185,15138,0.87,-3.67,Estabilidade,45,181.25,Alta,0.22,1.92
08/02/2022,16312,1.948.574,1.790.598,7.116.964,63.20,105,37.290,17307,1.18,7.99,Estabilidade,50,150.00,Alta,0.64,1.91
09/02/2022,16404,1.964.978,1.790.598,7.116.964,63.20,94,37.384,16410,1.11,1.57,Estabilidade,55,111.54,Alta,0.57,1.90
10/02/2022,16255,1.981.233,1.790.598,7.116.964,63.20,33,37.417,13729,0.82,-17.29,Queda,54,80.00,Alta,0.20,1.89
11/02/2022,16064,1.997.297,1.790.598,160.000.000,63.20,62,37.479,13189,0.83,-25.37,Queda,55,71.88,Alta,0.39,1.88
12/02/2022,15390,2.012.687,1.790.598,7.116.964,63.20,87,37.566,12735,0.82,-27.88,Queda,58,87.10,Alta,0.57,1.87
13/02/2022,5314,2.018.001,1.790.598,7.116.964,63.20,11,37.577,12904,0.85,-26.14,Queda,57,78.13,Alta,0.21,1.86
14/02/2022,3099,2.021.100,1.790.598,7.116.964,63.20,9,37.586,12691,0.84,-26.79,Queda,57,72.73,Alta,0.29,1.86
15/02/2022,15267,2.036.367,1.911.705,7.308.324,63.20,79,37.665,12542,0.72,-14.71,Estabilidade,54,50.00,Alta,0.52,1.85
16/02/2022,14338,2.050.705,1.911.705,7.308.324,63.20,41,37.706,12247,0.75,-17.31,Queda,46,27.78,Alta,0.29,1.84
17/02/2022,14181,2.064.886,1.911.705,7.308.324,63.20,78,37.784,11950,0.87,-28.74,Queda,52,44.44,Alta,0.55,1.83
18/02/2022,14606,2.079.492,1.911.705,7.308.324,63.20,62,37.846,11742,0.89,-26.25,Queda,52,33.33,Alta,0.42,1.82
19/02/2022,12804,2.092.296,1.911.705,7.308.324,63.20,36,37.882,11373,0.89,-27.19,Queda,45,2.27,Estabilidade,0.28,1.81
20/02/2022,4182,2.096.478,1.911.705,7.308.324,63.20,26,37.908,11211,0.87,-26.04,Queda,47,4.44,Estabilidade,0.62,1.81
21/02/2022,2380,2.098.858,1.911.705,7.308.324,63.20,14,37.922,11108,0.88,-26.62,Queda,48,6.67,Estabilidade,0.59,1.81
22/02/2022,12968,2.111.826,2.000.272,7.308.324,62.20,56,37.978,10780,0.86,-37.71,Queda,45,-10.00,Estabilidade,0.43,1.80
23/02/2022,12174,2.124.000,2.000.272,7.308.324,63.20,72,38.050,10471,0.85,-36.19,Queda,49,-10.91,Estabilidade,0.59,1.79
24/02/2022,10332,2.134.332,2.000.272,7.308.324,63.20,88,38.138,9921,0.83,-27.74,Queda,51,-5.56,Estabilidade,0.85,1.79
25/02/2022,9083,2.143.415,2.000.272,7.308.324,63.20,61,38.199,9132,0.78,-30.76,Queda,50,-9.09,Estabilidade,0.67,1.78
26/02/2022,8545,2.151.960,2.000.272,7.308.324,63.20,60,38.259,8523,0.75,-33.07,Queda,54,-6.90,Estabilidade,0.70,1.78
27/02/2022,0,2.151.960,2.000.272,7.308.324,63.20,0,38.259,7926,0.71,-38.58,Queda,50,-12.28,Estabilidade,0,1.78
28/02/2022,3956,2.155.916,2.000.272,7.308.324,63.20,13,38.272,8151,0.73,-35.77,Queda,50,-12.28,Estabilidade,0.33,1.78
01/03/2022,0,2.155.916,2.000.272,7.308.324,63.20,0,38.272,6299,0.58,-49.78,Queda,42,-22.22,Queda,0,1.78
02/03/2022,6714,2.162.630,2.075.241,7.609.248,63.20,40,38.312,5519,0.53,-54.94,Queda,37,-19.57,Queda,0.60,1.77
03/03/2022,7526,2.170.156,2.075.241,7.609.248,63.20,72,38.384,5118,0.52,-57.17,Queda,35,-32.69,Queda,0.96,1.77
04/03/2022,7071,2.177.227,2.075.241,7.609.248,63.20,57,38.441,4830,0.53,-58.87,Queda,35,-32.69,Queda,0.81,1.77
05/03/2022,6341,2.183.568,2.075.241,7.609.248,63.20,47,38.488,4515,0.53,-60.30,Queda,33,-26.67,Queda,0.74,1.76
06/03/2022,1176,2.184.744,2.075.241,7.609.248,63.20,7,38.495,4683,0.59,-58.23,Queda,34,-27.66,Queda,0.60,1.76
07/03/2022,1099,2.185.843,2.075.241,7.609.248,63.20,3,38.498,4275,0.52,-61.51,Queda,32,-33.33,Queda,0.27,1.76
08/03/2022,6312,2.192.155,2.075.241,7.609.248,63.20,54,38.552,5177,0.82,-51.98,Queda,40,-11.11,Estabilidade,0.86,1.76
09/03/2022,5595,2.197.750,2.075.241,7.609.248,63.20,54,38.606,5017,0.91,-52.09,Queda,42,-14.29,Estabilidade,0.97,1.76
10/03/2022,5123,2.202.873,2.075.241,7.609.248,63.20,41,38.647,4674,0.91,-52.89,Queda,38,-25.49,Queda,0.80,1.75
11/03/2022,5131,2.208.004,2.146.461,7.749.875,63.20,38,38.685,4397,0.91,-51.85,Queda,35,-30.00,Queda,0.74,1.75
12/03/2022,7399,2.215.403,2.146.461,7.749.875,63.20,23,38.708,4548,1.01,-46.64,Queda,31,-42.59,Queda,0.31,1.75
13/03/2022,1158,2.216.561,2.146.461,7.749.875,63.20,6,38.714,4545,0.97,-42.66,Queda,31,-38.00,Queda,0.52,1.75
14/03/2022,696,2.217.257,2.146.461,7.749.875,63.20,6,38.720,4488,1.05,-44.94,Queda,32,-36.00,Queda,0.86,1.75
15/03/2022,4863,2.222.120,2.146.461,7.749.875,63.20,35,38.755,4281,0.83,-32.04,Queda,29,-30.95,Queda,0.72,1.74
16/03/2022,4334,2.226.454,2.146.461,7.749.875,63.20,32,38.787,4101,0.82,-25.69,Queda,26,-29.73,Queda,0.74,1.74
17/03/2022,4458,2.230.912,2.146.461,7.749.875,63.20,37,38.824,4006,0.86,-21.73,Queda,25,-28.57,Queda,0.83,1.74
18/03/2022,2770,2.233.682,2.146.461,7.749.875,63.20,24,38.848,3668,0.83,-24.06,Queda,23,-34.29,Queda,0.87,1.74
19/03/2022,5910,2.239.592,2.146.461,7.749.875,63.20,27,38.875,3456,0.76,-23.46,Queda,24,-27.27,Queda,0.46,1.74
20/03/2022,1137,2.240.729,2.146.461,7.749.875,63.20,7,38.882,3453,0.76,-26.27,Queda,24,-29.41,Queda,0.62,1.74
21/03/2022,842,2.241.571,2.146.461,7.749.875,63.20,3,38.885,3473,0.77,-18.76,Queda,24,-25.00,Queda,0.36,1.73
22/03/2022,3621,2.245.192,2.146.461,7.749.875,63.20,32,38.917,3296,0.77,-36.33,Queda,23,-42.50,Queda,0.88,1.73
23/03/2022,7550,2.252.742,2.146.461,7.749.875,63.20,12,38.929,3755,0.92,-25.15,Queda,20,-52.38,Queda,0.16,1.73
24/03/2022,3651,2.256.393,2.146.461,7.749.875,63.20,21,38.950,3640,0.91,-22.12,Queda,18,-52.63,Queda,0.58,1.73
25/03/2022,3359,2.259.752,2.146.461,7.749.875,63.20,20,38.970,3724,1.02,-15.31,Queda,17,-51.43,Queda,0.60,1.72
26/03/2022,3195,2.262.947,2.146.461,7.749.875,63.20,15,38.985,3336,0.97,-26.65,Queda,16,-48.39,Queda,0.47,1.72
27/03/2022,933,2.263.880,2.146.461,7.749.875,63.20,0,38.985,3307,0.96,-27.24,Queda,15,-51.61,Queda,0.00,1.72
28/03/2022,415,2.264.295,2.146.461,7.749.875,63.20,3,38.988,3246,0.93,-27.67,Queda,15,-53.13,Queda,0.72,1.72
29/03/2022,3169,2.267.464,2.146.461,7.749.875,63.20,27,39.015,3182,0.97,-25.67,Queda,14,-51.72,Queda,0.85,1.72
30/03/2022,3471,2.270.935,2.146.461,7.749.875,63.20,21,39.036,2599,0.69,-36.63,Queda,15,-42.31,Queda,0.61,1.72
31/03/2022,3615,2.274.550,2.146.461,7.749.875,63.20,13,39.049,2594,0.71,-35.25,Queda,14,-44.00,Queda,0.36,1.72
01/04/2022,3188,2.277.738,2.146.461,7.749.875,63.20,27,39.076,2569,0.69,-29.96,Queda,15,-34.78,Queda,0.85,1.72
02/04/2022,2903,2.280.641,2.146.461,7.749.875,63.20,10,39.086,2528,0.76,-26.85,Queda,14,-41.67,Queda,0.34,1.71
03/04/2022,562,2.281.203,2.146.461,7.749.875,63.20,1,39.087,2475,0.75,-28.32,Queda,15,-37.50,Queda,0.18,1.71
04/04/2022,476,2.281.679,2.146.461,7.749.875,63.20,2,39.089,2483,0.76,-28.51,Queda,14,-41.67,Queda,0.42,1.71
05/04/2022,2809,2.284.488,2.146.461,7.749.875,63.20,28,39.117,2432,0.76,-26.21,Queda,15,-34.78,Queda,1.00,1.71
06/04/2022,2706,2.287.194,2.146.461,7.749.875,63.20,7,39.124,2323,0.89,-38.14,Queda,13,-35.00,Queda,0.26,1.71
07/04/2022,2395,2.289.589,2.146.461,7.749.875,63.20,14,39.138,2148,0.83,-40.99,Queda,13,-27.78,Queda,0.58,1.71
08/04/2022,3048,2.292.637,2.146.461,7.749.875,63.20,9,39.147,2128,0.83,-42.86,Queda,10,-41.18,Queda,0.30,1.71
09/04/2022,3975,2.296.612,2.146.461,7.749.875,63.20,8,39.155,2282,0.90,-31.59,Queda,10,-37.50,Queda,0.20,1.70
10/04/2022,649,2.297.261,2.146.461,7.749.875,63.20,5,39.160,2294,0.93,-30.63,Queda,10,-33.33,Queda,0.77,1.70
11/04/2022,383,2.297.644,2.146.461,7.749.875,63.20,0,39.160,2281,0.92,-29.73,Queda,10,-33.33,Queda,0.00,1.70
12/04/2022,2615,2.300.259,2.146.461,7.749.875,63.20,12,39.172,2253,0.93,-29.20,Queda,8,-42.86,Queda,0.46,1.70
13/04/2022,2719,2.302.978,2.146.461,7.749.875,63.20,8,39.180,2255,0.97,-13.24,Estabilidade,8,-46.67,Queda,0.29,1.70
14/04/2022,3079,2.306.057,2.146.461,7.749.875,63.20,13,39.193,2353,1.10,-9.29,Estabilidade,8,-42.86,Queda,0.42,1.70
15/04/2022,2370,2.308.427,2.146.461,7.749.875,63.20,7,39.200,2256,1.06,-12.18,Estabilidade,8,-46.67,Queda,0.30,1.70
16/04/2022,433,2.308.860,2.146.461,7.749.875,63.20,5,39.205,1750,0.77,-30.78,Queda,7,-50.00,Queda,1.15,1.70
17/04/2022,678,2.309.538,2.146.461,7.749.875,63.20,2,39.207,1754,0.76,-29.13,Queda,7,-53.33,Queda,0.29,1.70
18/04/2022,386,2.309.924,2.146.461,7.749.875,63.20,0,39.207,1754,0.77,-29.36,Queda,7,-50.00,Queda,0.00,1.70
19/04/2022,2872,2.312.796,2.146.461,7.749.875,63.20,12,39.219,1791,0.79,-26.36,Queda,7,-53.33,Queda,0.42,1.70
20/04/2022,3068,2.315.864,2.146.461,7.749.875,63.20,11,39.230,1841,0.82,-20.75,Queda,7,-46.15,Queda,0.36,1.69
21/04/2022,3235,2.319.099,2.146.461,7.749.875,63.20,17,39.247,1863,0.79,-13.27,Estabilidade,8,-38.46,Queda,0.53,1.69
22/04/2022,577,2.319.676,2.146.461,7.749.875,63.20,3,39.250,1607,0.71,-24.48,Queda,7,-30.00,Queda,0.52,1.69
23/04/2022,2212,2.321.888,2.146.461,7.749.875,63.20,4,39.254,1861,1.06,-18.45,Queda,7,-30.00,Queda,0.18,1.69
24/04/2022,708,2.322.596,2.146.461,7.749.875,63.20,1,39.255,1865,1.06,-18.70,Queda,7,-30.00,Queda,0.14,1.69
25/04/2022,663,2.323.259,2.146.461,7.749.875,63.20,0,39.255,1905,1.09,-16.48,Queda,7,-30.00,Queda,0.00,1.69
26/04/2022,2982,2.326.241,2.146.461,7.749.875,63.20,13,39.268,1921,1.07,-14.74,Estabilidade,7,-12.50,Estabilidade,0.44,1.69
27/04/2022,2974,2.329.215,2.146.461,7.749.875,63.20,5,39.273,1907,1.04,-15.43,Queda,6,-25.00,Queda,0.17,1.69
28/04/2022,2905,2.332.120,2.146.461,7.749.875,63.20,6,39.279,1860,1.00,-20.95,Queda,5,-37.50,Queda,0.21,1.68
29/04/2022,1725,2.333.845,2.146.461,7.749.875,63.20,12,39.291,2024,1.26,-10.28,Estabilidade,6,-25.00,Queda,0.70,1.68
30/04/2022,3054,2.336.899,2.146.461,7.749.875,63.20,3,39.294,2144,1.15,22.51,Alta,6,-14.29,Estabilidade,0.10,1.68
01/05/2022,899,2.337.798,2.146.461,7.749.875,63.20,0,39.294,2172,1.16,23.83,Alta,6,-14.29,Estabilidade,0.00,1.68
02/05/2022,360,2.338.158,2.146.461,7.749.875,63.20,0,39.294,2128,1.12,21.32,Alta,6,-14.29,Estabilidade,0.00,1.68
03/05/2022,2942,2.341.100,2.146.461,7.749.875,63.20,2,39.296,2123,1.11,18.54,Alta,4,-42.86,Queda,0.07,1.68
04/05/2022,2706,2.343.806,2.146.461,7.749.875,63.20,1,39.297,2084,1.09,13.20,Estabilidade,3,-57.14,Queda,0.04,1.68
05/05/2022,3484,2.347.290,2.146.461,7.749.875,63.20,26,39.323,2167,1.17,16.32,Alta,6,-25.00,Queda,0.75,1.68
06/05/2022,3061,2.350.351,2.146.461,7.749.875,63.20,0,39.323,2358,1.17,46.73,Alta,5,-28.57,Queda,0.00,1.67
07/05/2022,3147,2.353.498,2.146.461,7.749.875,63.20,11,39.334,2371,1.11,27.40,Alta,6,-14.29,Estabilidade,0.35,1.67
08/05/2022,848,2.354.346,2.146.461,7.749.875,63.20,1,39.335,2364,1.09,26.76,Alta,6,-14.29,Estabilidade,0.12,1.67
09/05/2022,564,2.354.910,2.146.461,7.749.875,63.20,3,39.338,2393,1.12,25.62,Alta,6,-14.29,Estabilidade,0.53,1.67
10/05/2022,3847,2.358.757,2.146.461,7.749.875,63.20,2,39.340,2522,1.19,31.29,Alta,6,-14.29,Estabilidade,0.05,1.67
11/05/2022,4470,2.363.227,2.146.461,7.749.875,63.20,21,39.361,2774,1.33,45.46,Alta,9,50.00,Alta,0.47,1.67
12/05/2022,4466,2.367.693,2.146.461,7.749.875,63.20,8,39.369,2915,1.35,56.72,Alta,7,40.00,Alta,0.18,1.66
13/05/2022,4539,2.372.232,2.146.461,7.749.875,63.20,6,39.375,3126,1.33,54.45,Alta,7,16.67,Alta,0.13,1.66
14/05/2022,4497,2.376.729,2.146.461,7.749.875,63.20,8,39.383,3319,1.40,54.80,Alta,7,16.67,Alta,0.18,1.66
15/05/2022,1405,2.378.134,2.146.461,7.749.875,63.20,2,39.385,3398,1.44,56.45,Alta,7,16.67,Alta,0.14,1.66
16/05/2022,821,2.378.955,2.146.461,7.749.875,63.20,0,39.385,3435,1.44,61.42,Alta,7,16.67,Alta,0.00,1.66
17/05/2022,5378,2.384.333,2.146.461,7.749.875,63.20,18,39.403,3654,1.45,72.11,Alta,9,125.00,Alta,0.33,1.65
18/05/2022,619,2.384.952,2.146.461,7.749.875,63.20,10,39.413,3104,1.12,48.94,Alta,7,133.33,Alta,1.62,1.65
19/05/2022,152,2.385.104,2.146.461,7.749.875,63.20,6,39.419,2487,0.85,14.77,Estabilidade,7,16.67,Alta,3.95,1.65
20/05/2022,810,2.385.914,2.146.461,7.749.875,63.20,8,39.427,1955,0.63,-17.09,Queda,7,40.00,Alta,0.99,1.65
21/05/2022,7010,2.392.924,2.146.461,7.749.875,63.20,14,39.441,2314,0.70,-2.40,Estabilidade,8,33.33,Alta,0.20,1.65
22/05/2022,1733,2.394.657,2.146.461,7.749.875,63.20,0,39.441,2360,0.69,-0.17,Estabilidade,8,33.33,Alta,0.00,1.65
23/05/2022,1106,2.395.763,2.146.461,7.749.875,63.20,1,39.442,2401,0.70,0.33,Estabilidade,8,33.33,Alta,0.09,1.65
24/05/2022,6378,2.402.141,2.146.461,7.749.875,63.20,18,39.460,2544,0.70,0.87,Estabilidade,8,33.33,Alta,0.28,1.64
25/05/2022,6290,2.408.431,2.146.461,7.749.875,63.20,12,39.472,3354,1.08,20.91,Alta,8,-11.11,Estabilidade,0.19,1.64
26/05/2022,6123,2.414.554,2.146.461,7.749.875,63.20,18,39.490,4207,1.69,44.32,Alta,10,42.86,Alta,0.29,1.64
27/05/2022,5691,2.420.245,2.146.461,7.749.875,63.20,0,39.490,4904,2.51,56.88,Alta,9,28.57,Alta,0.00,1.63
28/05/2022,5877,2.426.122,2.146.461,7.749.875,63.20,0,39.490,4743,2.05,42.90,Alta,7,0.00,Estabilidade,0.00,1.63
29/05/2022,2095,2.428.217,2.146.461,7.749.875,63.20,28,39.518,4794,2.03,41.08,Alta,11,57.14,Alta,1.34,1.63
30/05/2022,1255,2.429.472,2.146.461,7.749.875,63.20,10,39.528,4816,2.01,40.20,Alta,12,71.43,Alta,0.80,1.63
31/05/2022,6411,2.435.883,2.146.461,7.749.875,63.20,22,39.550,4820,1.89,31.91,Alta,13,44.44,Alta,0.34,1.62
01/06/2022,5375,2.441.258,2.146.461,7.749.875,63.20,15,39.565,4690,1.40,51.10,Alta,13,85.71,Alta,0.28,1.62
02/06/2022,5388,2.446.646,2.146.461,7.749.875,63.20,0,39.565,4585,1.09,84.36,Alta,11,57.14,Alta,0.00,1.62
03/06/2022,5147,2.451.793,2.146.461,7.749.875,63.20,0,39.565,4507,0.92,130.54,Alta,11,57.14,Alta,0.00,1.61
04/06/2022,5167,2.456.960,2.146.461,7.749.875,63.20,0,39.565,4405,0.93,90.36,Alta,11,37.50,Alta,0.00,1.61
05/06/2022,1326,2.458.286,2.146.461,7.749.875,63.20,0,39.565,4296,0.90,82.03,Alta,7,-12.50,Estabilidade,0.00,1.61
06/06/2022,1009,2.459.295,2.146.461,7.749.875,63.20,0,39.565,4260,0.88,77.43,Alta,5,-37.50,Queda,0.00,1.61
07/06/2022,5730,2.465.025,2.146.461,7.749.875,63.20,23,39.588,4163,0.86,63.64,Alta,5,-37.50,Queda,0.40,1.61
08/06/2022,5496,2.470.521,2.146.461,7.749.875,63.20,81,39.669,4180,0.89,24.63,Alta,15,87.50,Alta,1.47,1.61
09/06/2022,4963,2.475.484,2.146.461,7.749.875,63.20,25,39.694,4120,0.90,-2.07,Estabilidade,18,80.00,Alta,0.50,1.60
10/06/2022,4931,2.480.415,2.146.461,7.749.875,63.20,14,39.708,4089,0.91,-16.62,Queda,20,122.22,Alta,0.28,1.60
11/06/2022,5174,2.485.589,2.146.461,7.749.875,63.20,18,39.726,4090,0.93,-13.77,Estabilidade,23,228.57,Alta,0.35,1.60
