"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
26/01/2022,938,96.532,86.228,250.875,4.29,3,1.860,723,1.90,"1,105.00",Alta,1,,Queda,0.32,1.93
27/01/2022,302,96.834,86.228,250.875,4.29,1,1.861,722,1.99,501.67,Alta,1,,Queda,0.33,1.92
28/01/2022,596,97.430,86.228,250.875,4.29,0,1.861,775,2.19,381.37,Alta,1,,Queda,0.00,1.91
29/01/2022,399,97.829,86.228,250.875,4.29,5,1.866,614,1.10,248.86,Alta,2,,Queda,1.25,1.91
30/01/2022,320,98.149,86.228,250.875,4.29,2,1.868,632,1.13,216.00,Alta,2,,Queda,0.63,1.90
31/01/2022,3111,101.260,86.228,250.875,4.29,3,1.871,881,1.27,240.15,Alta,2,,Queda,0.10,1.85
01/02/2022,157,101.417,86.228,250.875,4.29,6,1.877,832,1.10,248.12,Alta,3,,Queda,3.82,1.85
02/02/2022,1449,102.866,86.228,250.875,4.29,0,1.877,905,1.25,138.16,Alta,2,,Queda,0.00,1.82
03/02/2022,2148,105.014,86.228,250.875,4.29,4,1.881,1169,1.62,222.93,Alta,3,,Queda,0.19,1.79
04/02/2022,829,105.843,86.228,250.875,53.33,5,1.886,1202,1.55,239.55,Alta,4,,Queda,0.60,1.78
05/02/2022,31,105.874,86.228,250.875,53.33,8,1.894,1149,1.87,106.28,Alta,4,,Queda,25.81,1.79
06/02/2022,64,105.938,86.228,250.875,53.33,3,1.897,1113,1.76,98.75,Alta,4,,Queda,4.69,1.79
07/02/2022,41,105.979,86.228,250.875,53.33,2,1.899,674,0.77,-2.60,Estabilidade,4,,Queda,4.88,1.79
08/02/2022,1885,107.864,86.228,250.875,53.33,6,1.905,921,1.11,21.83,Alta,4,,Queda,0.32,1.77
09/02/2022,930,108.794,86.228,250.875,53.33,4,1.909,847,0.94,17.15,Alta,5,400.00,Alta,0.43,1.75
10/02/2022,623,109.417,86.228,250.875,53.33,5,1.914,629,0.54,-12.88,Estabilidade,5,400.00,Alta,0.80,1.75
11/02/2022,956,110.373,86.228,160.000.000,53.33,0,1.914,647,0.54,-16.52,Queda,4,300.00,Alta,0.00,1.73
12/02/2022,57,110.430,86.228,250.875,53.33,3,1.917,651,0.57,6.03,Estabilidade,3,50.00,Alta,5.26,1.74
13/02/2022,13,110.443,86.228,250.875,53.33,6,1.923,644,0.58,1.90,Estabilidade,4,100.00,Alta,46.15,1.74
14/02/2022,2246,112.689,86.228,250.875,53.33,3,1.926,959,1.42,8.85,Estabilidade,4,100.00,Alta,0.13,1.71
15/02/2022,53,112.742,86.228,250.875,53.33,8,1.934,697,0.76,-16.23,Queda,4,33.33,Alta,15.09,1.72
16/02/2022,904,113.646,102.665,250.875,53.33,3,1.937,693,0.82,-23.43,Queda,4,100.00,Alta,0.33,1.70
17/02/2022,1177,114.823,102.665,250.875,53.33,3,1.940,772,1.23,-33.96,Queda,4,33.33,Alta,0.25,1.69
18/02/2022,1387,116.210,102.665,250.875,53.33,9,1.949,834,1.29,-30.62,Queda,5,25.00,Alta,0.65,1.68
19/02/2022,12,116.222,102.665,250.875,53.33,4,1.953,827,1.27,-28.02,Queda,5,25.00,Alta,33.33,1.68
20/02/2022,27,116.249,102.665,250.875,53.33,3,1.956,829,1.29,-25.52,Queda,5,25.00,Alta,11.11,1.68
21/02/2022,1601,117.850,102.665,250.875,53.33,3,1.959,737,0.77,9.35,Estabilidade,5,25.00,Alta,0.19,1.66
22/02/2022,586,118.436,102.665,250.875,53.33,3,1.962,813,1.17,-11.73,Estabilidade,4,0.00,Estabilidade,0.51,1.66
23/02/2022,654,119.090,102.665,250.875,53.33,4,1.966,778,1.12,-8.15,Estabilidade,4,-20.00,Queda,0.61,1.65
24/02/2022,22,119.112,102.665,250.875,53.33,2,1.968,613,0.79,-2.54,Estabilidade,4,-20.00,Queda,9.09,1.65
25/02/2022,1457,120.569,102.665,250.875,53.33,1,1.969,623,0.75,-3.71,Estabilidade,3,-25.00,Queda,0.07,1.63
26/02/2022,0,120.569,102.665,250.875,53.33,0,1.969,621,0.75,-4.61,Estabilidade,2,-33.33,Queda,0,1.63
27/02/2022,12,120.581,102.665,250.875,53.33,2,1.971,619,0.75,-3.88,Estabilidade,2,-50.00,Queda,16.67,1.63
28/02/2022,2,120.583,102.665,250.875,53.33,1,1.972,390,0.53,-59.33,Queda,2,-50.00,Queda,50.00,1.64
01/03/2022,4,120.587,102.665,250.875,53.33,2,1.974,307,0.38,-55.95,Queda,2,-50.00,Queda,50.00,1.64
02/03/2022,2,120.589,102.665,250.875,53.33,2,1.976,214,0.28,-69.12,Queda,1,-75.00,Queda,100.00,1.64
03/03/2022,1315,121.904,102.665,250.875,53.33,0,1.976,399,0.65,-48.32,Queda,1,-75.00,Queda,0.00,1.62
04/03/2022,156,122.060,102.665,250.875,53.33,3,1.979,213,0.34,-74.46,Queda,1,-80.00,Queda,1.92,1.62
05/03/2022,458,122.518,102.665,250.875,53.33,1,1.980,278,0.45,-66.38,Queda,2,-60.00,Queda,0.22,1.62
06/03/2022,95,122.613,102.665,250.875,53.33,0,1.980,290,0.47,-65.02,Queda,1,-80.00,Queda,0.00,1.61
07/03/2022,1,122.614,102.665,250.875,53.33,1,1.981,290,0.74,-60.65,Queda,1,-80.00,Queda,100.00,1.62
08/03/2022,195,122.809,102.665,250.875,53.33,4,1.985,317,1.03,-61.01,Queda,2,-50.00,Queda,2.05,1.62
09/03/2022,251,123.060,102.665,250.875,53.33,0,1.985,353,1.65,-54.63,Queda,1,-75.00,Queda,0.00,1.61
10/03/2022,97,123.157,102.665,250.875,53.33,2,1.987,179,0.45,-70.80,Queda,2,-50.00,Queda,2.06,1.61
11/03/2022,181,123.338,119.470,318.928,53.33,0,1.987,183,0.86,-70.63,Queda,1,-66.67,Queda,0.00,1.61
12/03/2022,32,123.370,119.470,318.928,53.33,1,1.988,122,0.44,-80.35,Queda,1,-50.00,Queda,3.13,1.61
13/03/2022,6,123.376,119.470,318.928,53.33,1,1.989,109,0.38,-82.39,Queda,1,-50.00,Queda,16.67,1.61
14/03/2022,2,123.378,119.470,318.928,53.33,0,1.989,109,0.38,-72.05,Queda,1,-50.00,Queda,0.00,1.61
15/03/2022,3,123.381,119.470,318.928,53.33,1,1.990,82,0.26,-73.29,Queda,1,-50.00,Queda,33.33,1.61
16/03/2022,62,123.443,119.470,318.928,53.33,0,1.990,55,0.16,-74.30,Queda,1,0.00,Estabilidade,0.00,1.61
17/03/2022,145,123.588,119.470,318.928,53.33,0,1.990,62,0.35,-84.46,Queda,0,-100.00,Queda,0.00,1.61
18/03/2022,65,123.653,119.470,318.928,53.33,0,1.990,45,0.25,-78.87,Queda,0,-100.00,Queda,0.00,1.61
19/03/2022,14,123.667,119.470,318.928,53.33,0,1.990,42,0.34,-84.89,Queda,0,-100.00,Queda,0.00,1.61
20/03/2022,2,123.669,119.470,318.928,53.33,0,1.990,42,0.39,-85.52,Queda,0,-100.00,Queda,0.00,1.61
21/03/2022,0,123.669,119.470,318.928,53.33,0,1.990,42,0.39,-85.52,Queda,0,-100.00,Queda,0,1.61
22/03/2022,41,123.710,119.470,318.928,53.33,0,1.990,47,0.57,-85.17,Queda,0,-100.00,Queda,0.00,1.61
23/03/2022,27,123.737,119.470,318.928,53.33,0,1.990,42,0.76,-88.10,Queda,0,-100.00,Queda,0.00,1.61
24/03/2022,9,123.746,119.470,318.928,53.33,0,1.990,23,0.37,-87.15,Queda,0,-100.00,Queda,0.00,1.61
25/03/2022,30,123.776,119.470,318.928,53.33,2,1.992,18,0.40,-90.16,Queda,0,-100.00,Queda,6.67,1.61
26/03/2022,1,123.777,119.470,318.928,53.33,0,1.992,16,0.38,-86.89,Queda,0,-100.00,Queda,0.00,1.61
27/03/2022,31,123.808,119.470,318.928,53.33,0,1.992,20,0.48,-81.65,Queda,0,-100.00,Queda,0.00,1.61
28/03/2022,0,123.808,119.470,318.928,53.33,0,1.992,20,0.48,-81.65,Queda,0,-100.00,Queda,0,1.61
29/03/2022,0,123.808,119.470,318.928,53.33,0,1.992,14,0.30,-82.93,Queda,0,-100.00,Queda,0,1.61
30/03/2022,4,123.812,119.470,318.928,53.33,0,1.992,11,0.26,-80.00,Queda,0,-100.00,Queda,0.00,1.61
31/03/2022,0,123.812,119.470,318.928,53.33,0,1.992,9,0.39,-85.48,Queda,0,,Queda,0,1.61
01/04/2022,0,123.812,119.470,318.928,53.33,0,1.992,5,0.28,-88.89,Queda,0,,Queda,0,1.61
02/04/2022,1,123.813,119.470,318.928,53.33,1,1.993,5,0.31,-88.10,Queda,0,,Queda,100.00,1.61
03/04/2022,0,123.813,119.470,318.928,53.33,1,1.994,1,0.05,-97.62,Queda,0,,Queda,0,1.61
04/04/2022,2,123.815,119.470,318.928,53.33,0,1.994,1,0.05,-97.62,Queda,0,,Queda,0.00,1.61
05/04/2022,1,123.816,119.470,318.928,53.33,0,1.994,1,0.07,-97.87,Queda,0,,Queda,0.00,1.61
06/04/2022,3,123.819,119.470,318.928,53.33,0,1.994,1,0.09,-97.62,Queda,0,,Queda,0.00,1.61
07/04/2022,1,123.820,119.470,318.928,53.33,0,1.994,1,0.11,-95.65,Queda,0,,Queda,0.00,1.61
08/04/2022,2,123.822,119.470,318.928,53.33,1,1.995,1,0.20,-94.44,Queda,0,,Queda,50.00,1.61
09/04/2022,3,123.825,119.470,318.928,53.33,0,1.995,2,0.40,-87.50,Queda,0,,Queda,0.00,1.61
10/04/2022,0,123.825,119.470,318.928,53.33,1,1.996,2,2.00,-90.00,Queda,0,,Queda,0,1.61
11/04/2022,0,123.825,119.470,318.928,53.33,0,1.996,1,1.00,-95.00,Queda,0,,Queda,0,1.61
12/04/2022,278,124.103,119.470,318.928,53.33,0,1.996,41,41.00,192.86,Alta,0,,Queda,0.00,1.61
13/04/2022,137,124.240,119.470,318.928,53.33,0,1.996,60,60.00,445.45,Alta,0,,Queda,0.00,1.61
14/04/2022,69,124.309,119.470,318.928,53.33,0,1.996,70,70.00,677.78,Alta,0,,Queda,0.00,1.61
15/04/2022,45,124.354,119.470,318.928,53.33,0,1.996,76,76.00,"1,420.00",Alta,0,,Queda,0.00,1.61
16/04/2022,0,124.354,119.470,318.928,53.33,0,1.996,76,38.00,"1,420.00",Alta,0,,Queda,0,1.61
17/04/2022,0,124.354,119.470,318.928,53.33,0,1.996,76,38.00,"7,500.00",Alta,0,,Queda,0,1.61
18/04/2022,63,124.417,119.470,318.928,53.33,0,1.996,85,85.00,"8,400.00",Alta,0,,Queda,0.00,1.60
19/04/2022,83,124.500,119.470,318.928,53.33,0,1.996,57,1.39,"5,600.00",Alta,0,,Queda,0.00,1.60
20/04/2022,26,124.526,119.470,318.928,53.33,0,1.996,41,0.68,"4,000.00",Alta,0,,Queda,0.00,1.60
21/04/2022,1,124.527,119.470,318.928,53.33,2,1.998,31,0.44,"3,000.00",Alta,0,,Queda,200.00,1.60
22/04/2022,106,124.633,119.470,318.928,53.33,0,1.998,40,0.53,"3,900.00",Alta,0,,Queda,0.00,1.60
23/04/2022,0,124.633,119.470,318.928,53.33,0,1.998,40,0.53,"1,900.00",Alta,0,,Queda,0,1.60
24/04/2022,2,124.635,119.470,318.928,53.33,0,1.998,40,0.53,"1,900.00",Alta,0,,Queda,0.00,1.60
25/04/2022,35,124.670,119.470,318.928,53.33,2,2.000,36,0.42,"3,500.00",Alta,1,,Queda,5.71,1.60
26/04/2022,2,124.672,119.470,318.928,53.33,2,2.002,25,0.44,-39.02,Queda,1,,Queda,100.00,1.61
27/04/2022,0,124.672,119.470,318.928,53.33,0,2.002,21,0.51,-65.00,Queda,1,,Queda,0,1.61
28/04/2022,246,124.918,119.470,318.928,53.33,0,2.002,56,1.81,-20.00,Queda,1,,Queda,0.00,1.60
29/04/2022,0,124.918,119.470,318.928,53.33,0,2.002,41,1.03,-46.05,Queda,1,,Queda,0,1.60
30/04/2022,3,124.921,119.470,318.928,53.33,0,2.002,41,1.03,-46.05,Queda,1,,Queda,0.00,1.60
01/05/2022,0,124.921,119.470,318.928,53.33,0,2.002,41,1.03,-46.05,Queda,1,,Queda,0,1.60
02/05/2022,0,124.921,119.470,318.928,53.33,0,2.002,36,1.00,-57.65,Queda,0,,Queda,0,1.60
03/05/2022,48,124.969,119.470,318.928,53.33,0,2.002,42,1.68,-26.32,Queda,0,,Queda,0.00,1.60
04/05/2022,0,124.969,119.470,318.928,53.33,0,2.002,42,2.00,2.44,Estabilidade,0,,Queda,0,1.60
05/05/2022,0,124.969,119.470,318.928,53.33,0,2.002,7,0.13,-77.42,Queda,0,,Queda,0,1.60
06/05/2022,0,124.969,119.470,318.928,53.33,0,2.002,7,0.17,-82.50,Queda,0,,Queda,0,1.60
07/05/2022,0,124.969,119.470,318.928,53.33,0,2.002,7,0.17,-82.50,Queda,0,,Queda,0,1.60
08/05/2022,0,124.969,119.470,318.928,53.33,0,2.002,7,0.17,-82.50,Queda,0,,Queda,0,1.60
09/05/2022,0,124.969,119.470,318.928,53.33,0,2.002,7,0.19,-80.56,Queda,0,-100.00,Queda,0,1.60
10/05/2022,0,124.969,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.60
11/05/2022,0,124.969,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.60
12/05/2022,0,124.969,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.60
13/05/2022,1,124.970,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,-100.00,Queda,0.00,1.60
14/05/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.60
15/05/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.60
16/05/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
17/05/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
18/05/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
19/05/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
20/05/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
21/05/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
22/05/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
23/05/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
24/05/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
25/05/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
26/05/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
27/05/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
28/05/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
29/05/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
30/05/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
31/05/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
01/06/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
02/06/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
03/06/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
04/06/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
05/06/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
06/06/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
07/06/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
08/06/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
09/06/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
10/06/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
11/06/2022,0,124.970,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
12/06/2022,1,124.971,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0.00,1.60
13/06/2022,0,124.971,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
14/06/2022,23,124.994,119.470,318.928,53.33,0,2.002,3,0.00,,Queda,0,,Queda,0.00,1.60
15/06/2022,0,124.994,119.470,318.928,53.33,0,2.002,3,0.00,,Queda,0,,Queda,0,1.60
16/06/2022,0,124.994,119.470,318.928,53.33,0,2.002,3,0.00,,Queda,0,,Queda,0,1.60
17/06/2022,0,124.994,119.470,318.928,53.33,0,2.002,3,0.00,,Queda,0,,Queda,0,1.60
18/06/2022,0,124.994,119.470,318.928,53.33,0,2.002,3,0.00,,Queda,0,,Queda,0,1.60
19/06/2022,0,124.994,119.470,318.928,53.33,0,2.002,3,0.00,,Queda,0,,Queda,0,1.60
20/06/2022,0,124.994,119.470,318.928,53.33,0,2.002,3,0.00,,Queda,0,,Queda,0,1.60
21/06/2022,0,124.994,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
22/06/2022,91,125.085,119.470,318.928,53.33,0,2.002,13,4.33,,Queda,0,,Queda,0.00,1.60
23/06/2022,0,125.085,119.470,318.928,53.33,0,2.002,13,4.33,,Queda,0,,Queda,0,1.60
24/06/2022,0,125.085,119.470,318.928,53.33,0,2.002,13,4.33,,Queda,0,,Queda,0,1.60
25/06/2022,0,125.085,119.470,318.928,53.33,0,2.002,13,4.33,,Queda,0,,Queda,0,1.60
26/06/2022,0,125.085,119.470,318.928,53.33,0,2.002,13,4.33,,Queda,0,,Queda,0,1.60
27/06/2022,0,125.085,119.470,318.928,53.33,0,2.002,13,4.33,,Queda,0,,Queda,0,1.60
28/06/2022,0,125.085,119.470,318.928,53.33,0,2.002,13,4.33,333.33,Alta,0,,Queda,0,1.60
29/06/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
30/06/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
01/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
02/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
03/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
04/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
05/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
06/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
07/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
08/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
09/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
10/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
11/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
12/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,-100.00,Queda,0,,Queda,0,1.60
13/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
14/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
15/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
16/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
17/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
18/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
19/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
20/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
21/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
22/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
23/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
24/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
25/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
26/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
27/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
28/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
29/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
30/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
31/07/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
01/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
02/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
03/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
04/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
05/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
06/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
07/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
08/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
09/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
10/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
11/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
12/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
13/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
14/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
15/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
16/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
17/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
18/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
19/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
20/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
21/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
22/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
23/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
24/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
25/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
26/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
27/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
28/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
29/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
30/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
31/08/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
01/09/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
02/09/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
03/09/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
04/09/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
05/09/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
06/09/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
07/09/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
08/09/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
09/09/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
10/09/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
11/09/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
12/09/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
13/09/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
14/09/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
15/09/2022,0,125.085,119.470,318.928,53.33,0,2.002,0,0.00,,Queda,0,,Queda,0,1.60
