"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
10/01/2022,329,286.791,270.457,1.110.979,27.50,6,6.769,287,2.14,63.07,Alta,4,100.00,Alta,1.82,2.36
11/01/2022,586,287.377,270.457,1.110.979,27.50,6,6.775,334,2.46,107.45,Alta,4,33.33,Alta,1.02,2.36
12/01/2022,796,288.173,270.457,1.110.979,27.50,3,6.778,415,2.94,173.03,Alta,4,33.33,Alta,0.38,2.35
13/01/2022,422,288.595,270.457,1.110.979,27.50,4,6.782,419,2.52,170.32,Alta,4,33.33,Alta,0.95,2.35
14/01/2022,824,289.419,270.457,1.110.979,27.50,5,6.787,483,2.39,230.82,Alta,4,33.33,Alta,0.61,2.35
15/01/2022,631,290.050,270.457,1.110.979,27.50,2,6.789,539,2.33,274.31,Alta,4,33.33,Alta,0.32,2.34
16/01/2022,627,290.677,270.457,1.110.979,27.50,1,6.790,602,2.38,320.98,Alta,4,33.33,Alta,0.16,2.34
17/01/2022,764,291.441,270.457,1.110.979,27.50,1,6.791,664,2.31,395.52,Alta,3,0.00,Estabilidade,0.13,2.33
18/01/2022,1611,293.052,270.457,1.110.979,27.50,4,6.795,811,2.43,496.32,Alta,3,0.00,Estabilidade,0.25,2.32
19/01/2022,1712,294.764,270.457,1.110.979,27.50,3,6.798,942,2.27,568.09,Alta,3,0.00,Estabilidade,0.18,2.31
20/01/2022,1631,296.395,270.457,1.110.979,27.50,2,6.800,1114,2.66,571.08,Alta,3,0.00,Estabilidade,0.12,2.29
21/01/2022,2056,298.451,270.457,1.110.979,27.50,5,6.805,1290,2.67,538.61,Alta,3,-25.00,Queda,0.24,2.28
22/01/2022,1669,300.120,270.457,1.110.979,27.50,1,6.806,1439,2.67,522.94,Alta,2,-50.00,Queda,0.06,2.27
23/01/2022,1586,301.706,270.457,1.110.979,27.50,1,6.807,1576,2.62,522.92,Alta,2,-33.33,Queda,0.06,2.26
24/01/2022,1409,303.115,270.457,1.110.979,27.50,3,6.810,1668,2.51,481.18,Alta,3,-25.00,Queda,0.21,2.25
25/01/2022,2451,305.566,270.457,1.110.979,27.50,4,6.814,1788,2.20,435.33,Alta,3,-25.00,Queda,0.16,2.23
26/01/2022,2002,307.568,270.457,1.110.979,27.50,7,6.821,1829,1.94,340.72,Alta,3,-25.00,Queda,0.35,2.22
27/01/2022,2215,309.783,270.457,1.110.979,27.50,1,6.822,1913,1.72,356.56,Alta,3,-25.00,Queda,0.05,2.20
28/01/2022,2324,312.107,270.457,1.110.979,27.50,5,6.827,1951,1.51,303.93,Alta,3,-25.00,Queda,0.22,2.19
29/01/2022,1920,314.027,270.457,1.110.979,27.50,0,6.827,1987,1.38,268.65,Alta,3,-25.00,Queda,0.00,2.17
30/01/2022,2255,316.282,270.457,1.110.979,27.50,3,6.830,2082,1.32,245.85,Alta,3,-25.00,Queda,0.13,2.16
31/01/2022,2031,318.313,270.457,1.110.979,27.50,3,6.833,2171,1.30,226.96,Alta,3,0.00,Estabilidade,0.15,2.15
01/02/2022,2671,320.984,270.457,1.110.979,27.50,4,6.837,2203,1.23,171.64,Alta,3,0.00,Estabilidade,0.15,2.13
02/02/2022,2715,323.699,270.457,1.110.979,27.50,7,6.844,2304,1.26,144.59,Alta,3,0.00,Estabilidade,0.26,2.11
03/02/2022,2573,326.272,270.457,1.110.979,27.50,2,6.846,2356,1.23,111.49,Alta,3,0.00,Estabilidade,0.08,2.10
04/02/2022,3386,329.658,270.457,1.110.979,27.50,11,6.857,2507,1.28,94.34,Alta,4,33.33,Alta,0.32,2.08
05/02/2022,1890,331.548,270.457,1.110.979,27.50,6,6.863,2503,1.26,73.94,Alta,5,150.00,Alta,0.32,2.07
06/02/2022,1743,333.291,270.457,1.110.979,27.50,3,6.866,2430,1.17,54.19,Alta,5,150.00,Alta,0.17,2.06
07/02/2022,2455,335.746,270.457,1.110.979,27.50,3,6.869,2490,1.15,49.28,Alta,5,66.67,Alta,0.12,2.05
08/02/2022,2799,338.545,270.457,1.110.979,27.50,12,6.881,2509,1.14,40.32,Alta,6,100.00,Alta,0.43,2.03
09/02/2022,2825,341.370,270.457,1.110.979,27.50,5,6.886,2524,1.10,38.00,Alta,6,100.00,Alta,0.18,2.02
10/02/2022,2442,343.812,270.457,1.110.979,27.50,4,6.890,2506,1.06,31.00,Alta,6,100.00,Alta,0.16,2.00
11/02/2022,2415,346.227,270.457,160.000.000,27.50,6,6.896,2367,0.94,21.32,Alta,6,100.00,Alta,0.25,1.99
12/02/2022,1047,347.274,270.457,1.110.979,27.50,3,6.899,2247,0.90,13.09,Estabilidade,5,66.67,Alta,0.29,1.99
13/02/2022,1210,348.484,270.457,1.110.979,27.50,1,6.900,2170,0.89,4.23,Estabilidade,5,66.67,Alta,0.08,1.98
14/02/2022,2790,351.274,270.457,1.110.979,27.50,72,6.972,2218,0.89,2.16,Estabilidade,15,400.00,Alta,2.58,1.98
15/02/2022,2974,354.248,270.457,1.110.979,27.50,14,6.986,2243,0.89,1.82,Estabilidade,15,400.00,Alta,0.47,1.97
16/02/2022,1129,355.377,270.457,1.110.979,27.50,4,6.990,2001,0.79,-13.15,Estabilidade,15,400.00,Alta,0.35,1.97
17/02/2022,2636,358.013,270.457,1.110.979,27.50,0,6.990,2029,0.81,-13.88,Estabilidade,14,366.67,Alta,0.00,1.95
18/02/2022,2392,360.405,270.457,1.110.979,27.50,18,7.008,2025,0.86,-19.23,Queda,16,300.00,Alta,0.75,1.94
19/02/2022,-1011,359.394,270.457,1.110.979,27.50,-8,7.000,1731,0.77,-30.84,Queda,14,180.00,Alta,0,1.95
20/02/2022,685,360.079,270.457,1.110.979,27.50,5,7.005,1656,0.76,-31.85,Queda,15,200.00,Alta,0.73,1.95
21/02/2022,1400,361.479,270.457,1.110.979,27.50,8,7.013,1458,0.66,-41.45,Queda,6,20.00,Alta,0.57,1.94
22/02/2022,2644,364.123,270.457,1.110.979,27.50,7,7.020,1411,0.63,-43.76,Queda,5,-16.67,Queda,0.26,1.93
23/02/2022,2741,366.864,270.457,1.110.979,27.50,16,7.036,1641,0.82,-34.98,Queda,7,16.67,Alta,0.58,1.92
24/02/2022,2212,369.076,270.457,1.110.979,27.50,16,7.052,1580,0.78,-36.95,Queda,9,50.00,Alta,0.72,1.91
25/02/2022,2352,371.428,270.457,1.110.979,27.50,2,7.054,1575,0.78,-33.46,Queda,7,16.67,Alta,0.09,1.90
26/02/2022,838,372.266,270.457,1.110.979,27.50,3,7.057,1839,1.06,-18.16,Queda,8,60.00,Alta,0.36,1.90
27/02/2022,400,372.666,270.457,1.110.979,27.50,1,7.058,1798,1.09,-17.14,Queda,8,60.00,Alta,0.25,1.89
28/02/2022,483,373.149,270.457,1.110.979,27.50,6,7.064,1667,1.14,-24.84,Queda,7,-53.33,Queda,1.24,1.89
01/03/2022,981,374.130,270.457,1.110.979,27.50,3,7.067,1430,1.01,-36.25,Queda,7,-53.33,Queda,0.31,1.89
02/03/2022,1078,375.208,270.457,1.110.979,27.50,4,7.071,1192,0.73,-40.43,Queda,5,-66.67,Queda,0.37,1.88
03/03/2022,1322,376.530,270.457,1.110.979,27.50,8,7.079,1065,0.67,-47.51,Queda,4,-71.43,Queda,0.61,1.88
04/03/2022,1483,378.013,270.457,1.110.979,27.50,10,7.089,941,0.60,-53.53,Queda,5,-68.75,Queda,0.67,1.88
05/03/2022,864,378.877,270.457,1.110.979,27.50,2,7.091,944,0.51,-45.47,Queda,5,-64.29,Queda,0.23,1.87
06/03/2022,468,379.345,270.457,1.110.979,27.50,4,7.095,954,0.53,-42.39,Queda,5,-66.67,Queda,0.85,1.87
07/03/2022,742,380.087,270.457,1.110.979,27.50,5,7.100,991,0.59,-32.03,Queda,5,-16.67,Queda,0.67,1.87
08/03/2022,1000,381.087,270.457,1.110.979,27.50,2,7.102,994,0.70,-29.55,Queda,5,0.00,Estabilidade,0.20,1.86
09/03/2022,989,382.076,270.457,1.110.979,27.50,5,7.107,981,0.82,-40.22,Queda,5,-28.57,Queda,0.51,1.86
10/03/2022,828,382.904,270.457,1.110.979,27.50,4,7.111,911,0.86,-42.34,Queda,5,-44.44,Queda,0.48,1.86
11/03/2022,482,383.386,358.683,1.110.979,27.50,6,7.117,768,0.82,-51.24,Queda,4,-42.86,Queda,1.24,1.86
12/03/2022,139,383.525,358.683,1.110.979,27.50,0,7.117,664,0.70,-63.89,Queda,4,-50.00,Queda,0.00,1.86
13/03/2022,106,383.631,358.683,1.110.979,27.50,0,7.117,612,0.64,-65.96,Queda,3,-62.50,Queda,0.00,1.86
14/03/2022,338,383.969,358.683,1.110.979,27.50,2,7.119,555,0.56,-66.71,Queda,3,-57.14,Queda,0.59,1.85
15/03/2022,210,384.179,358.683,1.110.979,27.50,3,7.122,442,0.44,-69.09,Queda,3,-57.14,Queda,1.43,1.85
16/03/2022,585,384.764,358.683,1.110.979,27.50,1,7.123,384,0.39,-67.79,Queda,2,-60.00,Queda,0.17,1.85
17/03/2022,774,385.538,358.683,1.110.979,27.50,11,7.134,376,0.41,-64.69,Queda,3,-25.00,Queda,1.42,1.85
18/03/2022,943,386.481,358.683,1.110.979,27.50,5,7.139,442,0.58,-53.03,Queda,3,-40.00,Queda,0.53,1.85
19/03/2022,686,387.167,358.683,1.110.979,27.50,1,7.140,520,0.78,-44.92,Queda,3,-40.00,Queda,0.15,1.84
20/03/2022,199,387.366,358.683,1.110.979,27.50,-1,7.139,534,0.87,-44.03,Queda,3,-40.00,Queda,-0.50,1.84
21/03/2022,456,387.822,358.683,1.110.979,27.50,6,7.145,550,0.99,-44.50,Queda,4,-20.00,Queda,1.32,1.84
22/03/2022,679,388.501,358.683,1.110.979,27.50,8,7.153,617,1.40,-37.93,Queda,4,-20.00,Queda,1.18,1.84
23/03/2022,460,388.961,358.683,1.110.979,27.50,4,7.157,600,1.56,-38.84,Queda,5,0.00,Estabilidade,0.87,1.84
24/03/2022,841,389.802,358.683,1.110.979,27.50,7,7.164,609,1.62,-33.15,Queda,4,-20.00,Queda,0.83,1.84
25/03/2022,1180,390.982,358.683,1.110.979,27.50,5,7.169,643,1.45,-16.28,Queda,4,0.00,Estabilidade,0.42,1.83
26/03/2022,805,391.787,358.683,1.110.979,27.50,3,7.172,660,1.27,-0.60,Estabilidade,5,25.00,Alta,0.37,1.83
27/03/2022,156,391.943,358.683,1.110.979,27.50,0,7.172,654,1.22,6.86,Estabilidade,5,66.67,Alta,0.00,1.83
28/03/2022,282,392.225,358.683,1.110.979,27.50,3,7.175,629,1.14,13.33,Estabilidade,4,33.33,Alta,1.06,1.83
29/03/2022,586,392.811,358.683,1.110.979,27.50,1,7.176,616,1.00,39.37,Alta,3,0.00,Estabilidade,0.17,1.83
30/03/2022,584,393.395,358.683,1.110.979,27.50,0,7.176,633,1.06,64.84,Alta,3,50.00,Alta,0.00,1.82
31/03/2022,625,394.020,358.683,1.110.979,27.50,4,7.180,603,0.99,60.37,Alta,2,-33.33,Queda,0.64,1.82
01/04/2022,412,394.432,358.683,1.110.979,27.50,0,7.180,493,0.77,11.54,Estabilidade,2,-33.33,Queda,0.00,1.82
02/04/2022,534,394.966,358.683,1.110.979,27.50,1,7.181,454,0.69,-12.69,Estabilidade,1,-66.67,Queda,0.19,1.82
03/04/2022,231,395.197,358.683,1.110.979,27.50,1,7.182,465,0.71,-12.92,Estabilidade,1,-66.67,Queda,0.43,1.82
04/04/2022,144,395.341,358.683,1.110.979,27.50,1,7.183,445,0.71,-19.09,Queda,1,-75.00,Queda,0.69,1.82
05/04/2022,223,395.564,358.683,1.110.979,27.50,3,7.186,393,0.64,-36.30,Queda,1,-75.00,Queda,1.35,1.82
06/04/2022,97,395.661,358.683,1.110.979,27.50,4,7.190,324,0.51,-46.00,Queda,2,-60.00,Queda,4.12,1.82
07/04/2022,248,395.909,358.683,1.110.979,27.50,0,7.190,270,0.45,-55.67,Queda,1,-75.00,Queda,0.00,1.82
08/04/2022,550,396.459,358.683,1.110.979,27.50,1,7.191,290,0.59,-54.90,Queda,2,-50.00,Queda,0.18,1.81
09/04/2022,104,396.563,358.683,1.110.979,27.50,0,7.191,228,0.50,-65.45,Queda,1,-80.00,Queda,0.00,1.81
10/04/2022,208,396.771,358.683,1.110.979,27.50,1,7.192,225,0.48,-65.60,Queda,1,-80.00,Queda,0.48,1.81
11/04/2022,160,396.931,358.683,1.110.979,27.50,0,7.192,227,0.51,-63.91,Queda,1,-75.00,Queda,0.00,1.81
12/04/2022,253,397.184,358.683,1.110.979,27.50,1,7.193,231,0.59,-62.50,Queda,1,-66.67,Queda,0.40,1.81
13/04/2022,241,397.425,358.683,1.110.979,27.50,0,7.193,252,0.78,-60.19,Queda,0,-100.00,Queda,0.00,1.81
14/04/2022,391,397.816,358.683,1.110.979,27.50,0,7.193,272,1.01,-54.89,Queda,0,-100.00,Queda,0.00,1.81
15/04/2022,265,398.081,358.683,1.110.979,27.50,0,7.193,232,0.80,-52.94,Queda,0,-100.00,Queda,0.00,1.81
16/04/2022,28,398.109,358.683,1.110.979,27.50,0,7.193,221,0.97,-51.32,Queda,0,-100.00,Queda,0.00,1.81
17/04/2022,415,398.524,358.683,1.110.979,27.50,0,7.193,250,1.11,-46.24,Queda,0,-100.00,Queda,0.00,1.80
18/04/2022,329,398.853,358.683,1.110.979,27.50,1,7.194,275,1.21,-38.20,Queda,0,-100.00,Queda,0.30,1.80
19/04/2022,133,398.986,358.683,1.110.979,27.50,1,7.195,257,1.11,-34.61,Queda,0,-100.00,Queda,0.75,1.80
20/04/2022,177,399.163,358.683,1.110.979,27.50,0,7.195,248,0.98,-23.46,Queda,0,-100.00,Queda,0.00,1.80
21/04/2022,415,399.578,358.683,1.110.979,27.50,0,7.195,252,0.93,-6.67,Estabilidade,0,-100.00,Queda,0.00,1.80
22/04/2022,739,400.317,358.683,1.110.979,27.50,2,7.197,319,1.38,10.00,Estabilidade,1,-50.00,Queda,0.27,1.80
23/04/2022,329,400.646,358.683,1.110.979,27.50,2,7.199,362,1.64,58.77,Alta,1,0.00,Estabilidade,0.61,1.80
24/04/2022,78,400.724,358.683,1.110.979,27.50,-1,7.198,314,1.26,39.56,Alta,1,0.00,Estabilidade,-1.28,1.80
25/04/2022,266,400.990,358.683,1.110.979,27.50,2,7.200,305,1.11,34.36,Alta,1,0.00,Estabilidade,0.75,1.80
26/04/2022,225,401.215,358.683,1.110.979,27.50,0,7.200,318,1.24,37.66,Alta,1,0.00,Estabilidade,0.00,1.79
27/04/2022,206,401.421,358.683,1.110.979,27.50,4,7.204,323,1.30,28.17,Alta,1,,Estabilidade,1.94,1.79
28/04/2022,107,401.528,358.683,1.110.979,27.50,0,7.204,279,1.11,2.57,Estabilidade,1,,Estabilidade,0.00,1.79
29/04/2022,78,401.606,358.683,1.110.979,27.50,-1,7.203,184,0.58,-20.69,Queda,1,,Estabilidade,-1.28,1.79
30/04/2022,18,401.624,358.683,1.110.979,27.50,0,7.203,140,0.39,-36.65,Queda,1,,Estabilidade,0.00,1.79
01/05/2022,2,401.626,358.683,1.110.979,27.50,1,7.204,129,0.41,-48.40,Queda,1,,Estabilidade,50.00,1.79
02/05/2022,18,401.644,358.683,1.110.979,27.50,1,7.205,93,0.30,-66.18,Queda,1,,Estabilidade,5.56,1.79
03/05/2022,329,401.973,358.683,1.110.979,27.50,0,7.205,108,0.34,-57.98,Queda,1,,Estabilidade,0.00,1.79
04/05/2022,91,402.064,358.683,1.110.979,27.50,0,7.205,92,0.28,-62.90,Queda,0,,Estabilidade,0.00,1.79
05/05/2022,61,402.125,358.683,1.110.979,27.50,0,7.205,85,0.30,-66.27,Queda,0,,Estabilidade,0.00,1.79
06/05/2022,94,402.219,358.683,1.110.979,27.50,0,7.205,88,0.48,-72.41,Queda,0,-100.00,Queda,0.00,1.79
07/05/2022,109,402.328,358.683,1.110.979,27.50,1,7.206,101,0.72,-72.10,Queda,0,-100.00,Queda,0.92,1.79
08/05/2022,0,402.328,358.683,1.110.979,27.50,0,7.206,100,0.78,-68.15,Queda,0,-100.00,Queda,0,1.79
09/05/2022,35,402.363,358.683,1.110.979,27.50,1,7.207,103,1.11,-66.23,Queda,0,-100.00,Queda,2.86,1.79
10/05/2022,257,402.620,358.683,1.110.979,27.50,1,7.208,92,0.85,-71.07,Queda,0,-100.00,Queda,0.39,1.79
11/05/2022,263,402.883,358.683,1.110.979,27.50,3,7.211,117,1.27,-63.78,Queda,1,0.00,Estabilidade,1.14,1.79
12/05/2022,63,402.946,358.683,1.110.979,27.50,0,7.211,117,1.38,-58.06,Queda,1,0.00,Estabilidade,0.00,1.79
13/05/2022,143,403.089,358.683,1.110.979,27.50,0,7.211,124,1.41,-32.61,Queda,1,0.00,Estabilidade,0.00,1.79
14/05/2022,0,403.089,358.683,1.110.979,27.50,0,7.211,109,1.08,-22.14,Queda,1,0.00,Estabilidade,0,1.79
15/05/2022,0,403.089,358.683,1.110.979,27.50,0,7.211,109,1.09,-15.50,Queda,1,0.00,Estabilidade,0,1.79
16/05/2022,0,403.089,358.683,1.110.979,27.50,0,7.211,104,1.01,11.83,Estabilidade,1,0.00,Estabilidade,0,1.79
17/05/2022,0,403.089,358.683,1.110.979,27.50,0,7.211,67,0.73,-37.96,Queda,0,-100.00,Queda,0,1.79
18/05/2022,0,403.089,358.683,1.110.979,27.50,0,7.211,29,0.25,-68.48,Queda,0,,Queda,0,1.79
19/05/2022,0,403.089,358.683,1.110.979,27.50,0,7.211,20,0.17,-76.47,Queda,0,,Queda,0,1.79
20/05/2022,0,403.089,358.683,1.110.979,27.50,0,7.211,0,0.00,-100.00,Queda,0,,Queda,0,1.79
21/05/2022,0,403.089,358.683,1.110.979,27.50,0,7.211,0,0.00,-100.00,Queda,0,,Queda,0,1.79
22/05/2022,0,403.089,358.683,1.110.979,27.50,0,7.211,0,0.00,-100.00,Queda,0,,Queda,0,1.79
23/05/2022,0,403.089,358.683,1.110.979,27.50,0,7.211,0,0.00,-100.00,Queda,0,,Queda,0,1.79
24/05/2022,0,403.089,358.683,1.110.979,27.50,0,7.211,0,0.00,-100.00,Queda,0,,Queda,0,1.79
25/05/2022,119,403.208,358.683,1.110.979,27.50,1,7.212,17,0.59,-85.47,Queda,0,-100.00,Queda,0.84,1.79
26/05/2022,0,403.208,358.683,1.110.979,27.50,0,7.212,17,0.85,-85.47,Queda,0,-100.00,Queda,0,1.79
27/05/2022,0,403.208,358.683,1.110.979,27.50,0,7.212,17,0.85,-86.29,Queda,0,-100.00,Queda,0,1.79
28/05/2022,0,403.208,358.683,1.110.979,27.50,0,7.212,17,0.85,-84.40,Queda,0,-100.00,Queda,0,1.79
29/05/2022,0,403.208,358.683,1.110.979,27.50,0,7.212,17,0.85,-84.40,Queda,0,-100.00,Queda,0,1.79
30/05/2022,0,403.208,358.683,1.110.979,27.50,0,7.212,17,0.85,-83.65,Queda,0,-100.00,Queda,0,1.79
31/05/2022,0,403.208,358.683,1.110.979,27.50,0,7.212,17,0.85,-74.63,Queda,0,,Queda,0,1.79
01/06/2022,183,403.391,358.683,1.110.979,27.50,2,7.214,26,1.53,-10.34,Estabilidade,0,,Queda,1.09,1.79
02/06/2022,0,403.391,358.683,1.110.979,27.50,0,7.214,26,1.53,30.00,Alta,0,,Queda,0,1.79
03/06/2022,0,403.391,358.683,1.110.979,27.50,0,7.214,26,1.53,,Alta,0,,Queda,0,1.79
04/06/2022,0,403.391,358.683,1.110.979,27.50,0,7.214,26,1.53,,Alta,0,,Queda,0,1.79
05/06/2022,0,403.391,358.683,1.110.979,27.50,0,7.214,26,1.53,,Alta,0,,Queda,0,1.79
06/06/2022,0,403.391,358.683,1.110.979,27.50,0,7.214,26,1.53,,Alta,0,,Queda,0,1.79
07/06/2022,320,403.711,358.683,1.110.979,27.50,1,7.215,72,4.24,,Alta,0,,Queda,0.31,1.79
08/06/2022,0,403.711,358.683,1.110.979,27.50,0,7.215,46,1.77,170.59,Alta,0,,Queda,0,1.79
09/06/2022,0,403.711,358.683,1.110.979,27.50,0,7.215,46,1.77,170.59,Alta,0,,Queda,0,1.79
10/06/2022,0,403.711,358.683,1.110.979,27.50,0,7.215,46,1.77,170.59,Alta,0,,Queda,0,1.79
11/06/2022,0,403.711,358.683,1.110.979,27.50,0,7.215,46,1.77,170.59,Alta,0,,Queda,0,1.79
12/06/2022,74,403.785,358.683,1.110.979,27.50,0,7.215,56,2.15,229.41,Alta,0,,Queda,0.00,1.79
13/06/2022,0,403.785,358.683,1.110.979,27.50,0,7.215,56,2.15,229.41,Alta,0,,Queda,0,1.79
14/06/2022,317,404.102,358.683,1.110.979,27.50,3,7.218,56,0.78,229.41,Alta,0,,Queda,0.95,1.79
15/06/2022,0,404.102,358.683,1.110.979,27.50,0,7.218,56,1.22,115.38,Alta,0,,Queda,0,1.79
16/06/2022,0,404.102,358.683,1.110.979,27.50,0,7.218,56,1.22,115.38,Alta,0,,Queda,0,1.79
17/06/2022,0,404.102,358.683,1.110.979,27.50,0,7.218,56,1.22,115.38,Alta,0,,Queda,0,1.79
18/06/2022,0,404.102,358.683,1.110.979,27.50,0,7.218,56,1.22,115.38,Alta,0,,Queda,0,1.79
19/06/2022,0,404.102,358.683,1.110.979,27.50,0,7.218,45,0.80,73.08,Alta,0,,Queda,0,1.79
20/06/2022,0,404.102,358.683,1.110.979,27.50,0,7.218,45,0.80,73.08,Alta,0,,Queda,0,1.79
21/06/2022,0,404.102,358.683,1.110.979,27.50,0,7.218,0,0.00,-100.00,Queda,0,,Queda,0,1.79
22/06/2022,669,404.771,358.683,1.110.979,27.50,2,7.220,96,1.71,108.70,Alta,0,,Queda,0.30,1.78
23/06/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,96,1.71,108.70,Alta,0,,Queda,0,1.78
24/06/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,96,1.71,108.70,Alta,0,,Queda,0,1.78
25/06/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,96,1.71,108.70,Alta,0,,Queda,0,1.78
26/06/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,96,2.13,71.43,Alta,0,,Queda,0,1.78
27/06/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,96,2.13,71.43,Alta,0,,Queda,0,1.78
28/06/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,96,2.13,71.43,Alta,0,,Queda,0,1.78
29/06/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,-100.00,Queda,0,,Queda,0,1.78
30/06/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,-100.00,Queda,0,,Queda,0,1.78
01/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,-100.00,Queda,0,,Queda,0,1.78
02/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,-100.00,Queda,0,,Queda,0,1.78
03/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,-100.00,Queda,0,,Queda,0,1.78
04/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,-100.00,Queda,0,,Queda,0,1.78
05/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
06/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,-100.00,Queda,0,,Queda,0,1.78
07/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,-100.00,Queda,0,,Queda,0,1.78
08/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,-100.00,Queda,0,,Queda,0,1.78
09/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,-100.00,Queda,0,,Queda,0,1.78
10/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,-100.00,Queda,0,,Queda,0,1.78
11/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,-100.00,Queda,0,,Queda,0,1.78
12/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,-100.00,Queda,0,,Queda,0,1.78
13/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
14/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
15/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
16/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
17/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
18/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
19/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
20/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
21/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
22/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
23/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
24/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
25/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
26/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
27/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
28/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
29/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
30/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
31/07/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
01/08/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
02/08/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
03/08/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
04/08/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
05/08/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
06/08/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
07/08/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
08/08/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
09/08/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
10/08/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
11/08/2022,0,404.771,358.683,1.110.979,27.50,0,7.220,0,0.00,,Queda,0,,Queda,0,1.78
