"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
25/01/2022,2575,143.037,116.354,227.745,14.85,2,2.041,1828,5.24,"1,886.96",Alta,1,0.00,Estabilidade,0.08,1.43
26/01/2022,2104,145.141,116.354,227.745,14.85,2,2.043,2028,4.76,"1,777.78",Alta,1,0.00,Estabilidade,0.10,1.41
27/01/2022,2074,147.215,116.354,227.745,14.85,2,2.045,2118,3.55,"1,516.79",Alta,2,100.00,Alta,0.10,1.39
28/01/2022,1984,149.199,116.354,227.745,14.85,2,2.047,2156,2.73,"1,168.24",Alta,2,100.00,Alta,0.10,1.37
29/01/2022,1234,150.433,116.354,227.745,14.85,2,2.049,2149,2.28,"1,043.09",Alta,2,100.00,Alta,0.16,1.36
30/01/2022,775,151.208,116.354,227.745,14.85,2,2.051,2092,1.93,900.96,Alta,2,100.00,Alta,0.26,1.36
31/01/2022,750,151.958,116.354,227.745,14.85,0,2.051,1642,1.06,476.14,Alta,2,100.00,Alta,0.00,1.35
01/02/2022,1110,153.068,117.926,227.745,14.85,2,2.053,1433,0.78,310.60,Alta,2,100.00,Alta,0.18,1.34
02/02/2022,1261,154.329,117.926,227.745,14.85,1,2.054,1313,0.65,208.22,Alta,2,100.00,Alta,0.08,1.33
03/02/2022,959,155.288,117.926,227.745,14.85,1,2.055,1153,0.54,93.13,Alta,1,0.00,Estabilidade,0.10,1.32
04/02/2022,550,155.838,117.926,227.745,72.59,2,2.057,948,0.44,19.85,Alta,1,0.00,Estabilidade,0.36,1.32
05/02/2022,423,156.261,117.926,227.745,72.59,0,2.057,833,0.39,-11.57,Estabilidade,1,0.00,Estabilidade,0.00,1.32
06/02/2022,239,156.500,117.926,227.745,72.59,0,2.057,756,0.36,-30.13,Queda,1,0.00,Estabilidade,0.00,1.31
07/02/2022,627,157.127,117.926,227.745,72.59,2,2.059,738,0.45,-52.54,Queda,1,0.00,Estabilidade,0.32,1.31
08/02/2022,623,157.750,117.926,227.745,72.59,5,2.064,669,0.47,-63.40,Queda,2,100.00,Alta,0.80,1.31
09/02/2022,464,158.214,117.926,227.745,72.59,4,2.068,555,0.42,-72.63,Queda,2,100.00,Alta,0.86,1.31
10/02/2022,346,158.560,117.926,227.745,72.59,4,2.072,467,0.41,-77.95,Queda,2,0.00,Estabilidade,1.16,1.31
11/02/2022,366,158.926,117.926,160.000.000,72.59,4,2.076,441,0.47,-79.55,Queda,3,50.00,Alta,1.09,1.31
12/02/2022,155,159.081,117.926,227.745,72.59,2,2.078,403,0.48,-81.25,Queda,3,50.00,Alta,1.29,1.31
13/02/2022,68,159.149,117.926,227.745,72.59,0,2.078,378,0.50,-81.93,Queda,3,50.00,Alta,0.00,1.31
14/02/2022,95,159.244,117.926,227.745,72.59,4,2.082,302,0.41,-81.61,Queda,3,50.00,Alta,4.21,1.31
15/02/2022,365,159.609,121.975,227.745,72.59,4,2.086,266,0.40,-81.44,Queda,3,50.00,Alta,1.10,1.31
16/02/2022,86,159.695,121.975,227.745,72.59,5,2.091,212,0.38,-83.85,Queda,3,50.00,Alta,5.81,1.31
17/02/2022,70,159.765,121.975,227.745,72.59,4,2.095,172,0.37,-85.08,Queda,3,200.00,Alta,5.71,1.31
18/02/2022,67,159.832,121.975,227.745,72.59,2,2.097,129,0.29,-86.39,Queda,3,200.00,Alta,2.99,1.31
19/02/2022,42,159.874,121.975,227.745,72.59,0,2.097,113,0.28,-86.43,Queda,3,200.00,Alta,0.00,1.31
20/02/2022,26,159.900,121.975,227.745,72.59,0,2.097,107,0.28,-85.85,Queda,3,200.00,Alta,0.00,1.31
21/02/2022,29,159.929,121.975,227.745,72.59,0,2.097,98,0.32,-86.72,Queda,2,100.00,Alta,0.00,1.31
22/02/2022,44,159.973,121.975,227.745,72.59,1,2.098,52,0.20,-92.23,Queda,2,0.00,Estabilidade,2.27,1.31
23/02/2022,52,160.025,121.975,227.745,72.59,2,2.100,47,0.22,-91.53,Queda,1,-50.00,Queda,3.85,1.31
24/02/2022,28,160.053,121.975,227.745,72.59,2,2.102,41,0.24,-91.22,Queda,1,-50.00,Queda,7.14,1.31
25/02/2022,19,160.072,121.975,227.745,72.59,0,2.102,34,0.26,-92.29,Queda,1,-66.67,Queda,0.00,1.31
26/02/2022,6,160.078,121.975,227.745,72.59,0,2.102,29,0.26,-92.80,Queda,1,-66.67,Queda,0.00,1.31
27/02/2022,9,160.087,121.975,227.745,72.59,0,2.102,27,0.25,-92.86,Queda,1,-66.67,Queda,0.00,1.31
28/02/2022,9,160.096,121.975,227.745,72.59,0,2.102,24,0.24,-92.05,Queda,1,-66.67,Queda,0.00,1.31
01/03/2022,8,160.104,121.975,227.745,72.59,0,2.102,19,0.37,-92.86,Queda,1,-66.67,Queda,0.00,1.31
02/03/2022,8,160.112,121.975,227.745,72.59,0,2.102,12,0.26,-94.34,Queda,0,-100.00,Queda,0.00,1.31
03/03/2022,11,160.123,121.975,227.745,72.59,0,2.102,10,0.24,-94.19,Queda,0,-100.00,Queda,0.00,1.31
04/03/2022,5,160.128,121.975,227.745,72.59,7,2.109,8,0.24,-93.80,Queda,1,-66.67,Queda,140.00,1.32
05/03/2022,7,160.135,121.975,227.745,72.59,4,2.113,8,0.28,-92.92,Queda,2,-33.33,Queda,57.14,1.32
06/03/2022,3,160.138,121.975,227.745,72.59,0,2.113,7,0.26,-93.46,Queda,2,-33.33,Queda,0.00,1.32
07/03/2022,1,160.139,121.975,227.745,72.59,0,2.113,6,0.25,-93.88,Queda,2,0.00,Estabilidade,0.00,1.32
08/03/2022,10,160.149,121.975,227.745,72.59,0,2.113,6,0.32,-88.46,Queda,2,0.00,Estabilidade,0.00,1.32
09/03/2022,20,160.169,121.975,227.745,72.59,3,2.116,8,0.67,-82.98,Queda,2,100.00,Alta,15.00,1.32
10/03/2022,29,160.198,121.975,227.745,72.59,0,2.116,11,1.10,-73.17,Queda,2,100.00,Alta,0.00,1.32
11/03/2022,4,160.202,126.023,227.745,72.59,2,2.118,11,1.38,-67.65,Queda,1,0.00,Estabilidade,50.00,1.32
12/03/2022,3,160.205,126.023,227.745,72.59,0,2.118,10,1.25,-65.52,Queda,1,0.00,Estabilidade,0.00,1.32
13/03/2022,5,160.210,126.023,227.745,72.59,0,2.118,10,1.43,-62.96,Queda,1,0.00,Estabilidade,0.00,1.32
14/03/2022,1,160.211,126.023,227.745,72.59,1,2.119,10,1.67,-58.33,Queda,1,0.00,Estabilidade,100.00,1.32
15/03/2022,6,160.217,126.023,227.745,72.59,0,2.119,10,1.67,-47.37,Queda,1,0.00,Estabilidade,0.00,1.32
16/03/2022,4,160.221,126.023,227.745,72.59,0,2.119,7,0.88,-41.67,Queda,0,,Estabilidade,0.00,1.32
17/03/2022,27,160.248,126.023,227.745,72.59,0,2.119,7,0.64,-30.00,Queda,0,,Estabilidade,0.00,1.32
18/03/2022,7,160.255,126.023,227.745,72.59,1,2.120,8,0.73,0.00,Estabilidade,0,-100.00,Queda,14.29,1.32
19/03/2022,3,160.258,126.023,227.745,72.59,0,2.120,8,0.80,0.00,Estabilidade,0,-100.00,Queda,0.00,1.32
20/03/2022,2,160.260,126.023,227.745,72.59,0,2.120,7,0.70,0.00,Estabilidade,0,-100.00,Queda,0.00,1.32
21/03/2022,5,160.265,126.023,227.745,72.59,0,2.120,8,0.80,33.33,Alta,0,-100.00,Queda,0.00,1.32
22/03/2022,10,160.275,126.023,227.745,72.59,2,2.122,8,0.80,33.33,Alta,0,-100.00,Queda,20.00,1.32
23/03/2022,13,160.288,126.023,227.745,72.59,0,2.122,10,1.43,25.00,Alta,0,-100.00,Queda,0.00,1.32
24/03/2022,13,160.301,126.023,227.745,72.59,0,2.122,8,1.14,-27.27,Queda,0,-100.00,Queda,0.00,1.32
25/03/2022,13,160.314,126.023,227.745,72.59,0,2.122,8,1.00,-27.27,Queda,0,-100.00,Queda,0.00,1.32
26/03/2022,7,160.321,126.023,227.745,72.59,0,2.122,9,1.13,-10.00,Estabilidade,0,-100.00,Queda,0.00,1.32
27/03/2022,7,160.328,126.023,227.745,72.59,0,2.122,10,1.43,0.00,Estabilidade,0,-100.00,Queda,0.00,1.32
28/03/2022,1,160.329,126.023,227.745,72.59,2,2.124,9,1.13,-10.00,Estabilidade,1,0.00,Estabilidade,200.00,1.32
29/03/2022,7,160.336,126.023,227.745,72.59,0,2.124,9,1.13,-10.00,Estabilidade,0,-100.00,Queda,0.00,1.32
30/03/2022,1,160.337,126.023,227.745,72.59,0,2.124,7,0.70,0.00,Estabilidade,0,,Queda,0.00,1.32
31/03/2022,4,160.341,126.023,227.745,72.59,0,2.124,6,0.75,-14.29,Estabilidade,0,,Queda,0.00,1.32
01/04/2022,5,160.346,126.023,227.745,72.59,2,2.126,5,0.63,-37.50,Queda,1,,Queda,40.00,1.33
02/04/2022,1,160.347,126.023,227.745,72.59,0,2.126,4,0.44,-50.00,Queda,1,,Queda,0.00,1.33
03/04/2022,0,160.347,126.023,227.745,72.59,0,2.126,3,0.30,-57.14,Queda,1,,Queda,0,1.33
04/04/2022,2,160.349,126.023,227.745,72.59,0,2.126,3,0.33,-62.50,Queda,0,,Queda,0.00,1.33
05/04/2022,2,160.351,126.023,227.745,72.59,1,2.127,2,0.22,-75.00,Queda,0,,Queda,50.00,1.33
06/04/2022,7,160.358,126.023,227.745,72.59,0,2.127,3,0.43,-70.00,Queda,0,,Queda,0.00,1.33
07/04/2022,2,160.360,126.023,227.745,72.59,1,2.128,3,0.50,-62.50,Queda,1,,Queda,50.00,1.33
08/04/2022,0,160.360,126.023,227.745,72.59,0,2.128,2,0.40,-75.00,Queda,0,,Queda,0,1.33
09/04/2022,0,160.360,126.023,227.745,72.59,0,2.128,2,0.50,-77.78,Queda,0,,Queda,0,1.33
10/04/2022,0,160.360,126.023,227.745,72.59,0,2.128,2,0.67,-80.00,Queda,0,,Queda,0,1.33
11/04/2022,1,160.361,126.023,227.745,72.59,0,2.128,2,0.67,-77.78,Queda,0,-100.00,Queda,0.00,1.33
12/04/2022,2,160.363,126.023,227.745,72.59,0,2.128,2,1.00,-77.78,Queda,0,,Queda,0.00,1.33
13/04/2022,1,160.364,126.023,227.745,72.59,0,2.128,1,0.33,-85.71,Queda,0,,Queda,0.00,1.33
14/04/2022,0,160.364,126.023,227.745,72.59,0,2.128,1,0.33,-83.33,Queda,0,,Queda,0,1.33
15/04/2022,5,160.369,126.023,227.745,72.59,0,2.128,1,0.50,-80.00,Queda,0,-100.00,Queda,0.00,1.33
16/04/2022,0,160.369,126.023,227.745,72.59,0,2.128,1,0.50,-75.00,Queda,0,-100.00,Queda,0,1.33
17/04/2022,0,160.369,126.023,227.745,72.59,0,2.128,1,0.50,-66.67,Queda,0,-100.00,Queda,0,1.33
18/04/2022,1,160.370,126.023,227.745,72.59,0,2.128,1,0.50,-66.67,Queda,0,,Queda,0.00,1.33
19/04/2022,0,160.370,126.023,227.745,72.59,1,2.129,1,0.50,-50.00,Queda,0,,Queda,0,1.33
20/04/2022,1,160.371,126.023,227.745,72.59,0,2.129,1,1.00,-66.67,Queda,0,,Queda,0.00,1.33
21/04/2022,2,160.373,126.023,227.745,72.59,0,2.129,1,1.00,-66.67,Queda,0,-100.00,Queda,0.00,1.33
22/04/2022,2,160.375,126.023,227.745,72.59,1,2.130,1,1.00,-50.00,Queda,0,,Queda,50.00,1.33
23/04/2022,5,160.380,126.023,227.745,72.59,0,2.130,2,2.00,0.00,Estabilidade,0,,Queda,0.00,1.33
24/04/2022,0,160.380,126.023,227.745,72.59,0,2.130,2,2.00,0.00,Estabilidade,0,,Queda,0,1.33
25/04/2022,0,160.380,126.023,227.745,72.59,0,2.130,1,1.00,-50.00,Queda,0,,Queda,0,1.33
26/04/2022,5,160.385,126.023,227.745,72.59,0,2.130,2,2.00,0.00,Estabilidade,0,,Queda,0.00,1.33
27/04/2022,3,160.388,126.023,227.745,72.59,0,2.130,2,2.00,100.00,Alta,0,,Queda,0.00,1.33
28/04/2022,3,160.391,126.023,227.745,72.59,0,2.130,3,3.00,200.00,Alta,0,,Queda,0.00,1.33
29/04/2022,1,160.392,126.023,227.745,72.59,0,2.130,2,2.00,100.00,Alta,0,,Queda,0.00,1.33
30/04/2022,0,160.392,126.023,227.745,72.59,0,2.130,2,1.00,100.00,Alta,0,,Queda,0,1.33
01/05/2022,0,160.392,126.023,227.745,72.59,0,2.130,2,1.00,100.00,Alta,0,,Queda,0,1.33
02/05/2022,1,160.393,126.023,227.745,72.59,0,2.130,2,2.00,100.00,Alta,0,,Queda,0.00,1.33
03/05/2022,1,160.394,126.023,227.745,72.59,0,2.130,1,0.50,0.00,Estabilidade,0,,Queda,0.00,1.33
04/05/2022,0,160.394,126.023,227.745,72.59,1,2.131,1,0.50,0.00,Estabilidade,0,,Queda,0,1.33
05/05/2022,1,160.395,126.023,227.745,72.59,0,2.131,1,0.33,0.00,Estabilidade,0,,Queda,0.00,1.33
06/05/2022,5,160.400,126.023,227.745,72.59,1,2.132,1,0.50,0.00,Estabilidade,0,,Queda,20.00,1.33
07/05/2022,0,160.400,126.023,227.745,72.59,0,2.132,1,0.50,-50.00,Queda,0,,Queda,0,1.33
08/05/2022,0,160.400,126.023,227.745,72.59,0,2.132,1,0.50,-50.00,Queda,0,,Queda,0,1.33
09/05/2022,1,160.401,126.023,227.745,72.59,0,2.132,1,0.50,0.00,Estabilidade,0,,Queda,0.00,1.33
10/05/2022,0,160.401,126.023,227.745,72.59,0,2.132,1,1.00,-50.00,Queda,0,,Queda,0,1.33
11/05/2022,0,160.401,126.023,227.745,72.59,0,2.132,1,1.00,-50.00,Queda,0,,Queda,0,1.33
12/05/2022,0,160.401,126.023,227.745,72.59,0,2.132,1,1.00,-66.67,Queda,0,,Queda,0,1.33
13/05/2022,1,160.402,126.023,227.745,72.59,0,2.132,0,0.00,-100.00,Queda,0,,Queda,0.00,1.33
14/05/2022,0,160.402,126.023,227.745,72.59,0,2.132,0,0.00,-100.00,Queda,0,,Queda,0,1.33
15/05/2022,0,160.402,126.023,227.745,72.59,0,2.132,0,0.00,-100.00,Queda,0,,Queda,0,1.33
16/05/2022,0,160.402,126.023,227.745,72.59,0,2.132,0,0.00,-100.00,Queda,0,,Queda,0,1.33
17/05/2022,0,160.402,126.023,227.745,72.59,0,2.132,0,0.00,-100.00,Queda,0,,Queda,0,1.33
18/05/2022,0,160.402,126.023,227.745,72.59,0,2.132,0,0.00,-100.00,Queda,0,,Queda,0,1.33
19/05/2022,0,160.402,126.023,227.745,72.59,0,2.132,0,0.00,-100.00,Queda,0,,Queda,0,1.33
20/05/2022,0,160.402,126.023,227.745,72.59,0,2.132,0,0.00,-100.00,Queda,0,,Queda,0,1.33
21/05/2022,0,160.402,126.023,227.745,72.59,0,2.132,0,0.00,-100.00,Queda,0,,Queda,0,1.33
22/05/2022,0,160.402,126.023,227.745,72.59,0,2.132,0,0.00,-100.00,Queda,0,,Queda,0,1.33
23/05/2022,0,160.402,126.023,227.745,72.59,0,2.132,0,0.00,-100.00,Queda,0,,Queda,0,1.33
24/05/2022,0,160.402,126.023,227.745,72.59,0,2.132,0,0.00,-100.00,Queda,0,,Queda,0,1.33
25/05/2022,1,160.403,126.023,227.745,72.59,1,2.133,0,0.00,-100.00,Queda,0,,Queda,100.00,1.33
26/05/2022,0,160.403,126.023,227.745,72.59,0,2.133,0,0.00,-100.00,Queda,0,,Queda,0,1.33
27/05/2022,0,160.403,126.023,227.745,72.59,0,2.133,0,0.00,,Queda,0,,Queda,0,1.33
28/05/2022,0,160.403,126.023,227.745,72.59,0,2.133,0,0.00,,Queda,0,,Queda,0,1.33
29/05/2022,0,160.403,126.023,227.745,72.59,0,2.133,0,0.00,,Queda,0,,Queda,0,1.33
30/05/2022,0,160.403,126.023,227.745,72.59,0,2.133,0,0.00,,Queda,0,,Queda,0,1.33
31/05/2022,0,160.403,126.023,227.745,72.59,0,2.133,0,0.00,,Queda,0,,Queda,0,1.33
01/06/2022,0,160.403,126.023,227.745,72.59,0,2.133,0,0.00,,Queda,0,,Queda,0,1.33
02/06/2022,0,160.403,126.023,227.745,72.59,0,2.133,0,0.00,,Queda,0,,Queda,0,1.33
03/06/2022,0,160.403,126.023,227.745,72.59,0,2.133,0,0.00,,Queda,0,,Queda,0,1.33
04/06/2022,0,160.403,126.023,227.745,72.59,0,2.133,0,0.00,,Queda,0,,Queda,0,1.33
05/06/2022,0,160.403,126.023,227.745,72.59,0,2.133,0,0.00,,Queda,0,,Queda,0,1.33
06/06/2022,0,160.403,126.023,227.745,72.59,0,2.133,0,0.00,,Queda,0,,Queda,0,1.33
07/06/2022,5,160.408,126.023,227.745,72.59,1,2.134,1,0.00,,Queda,0,,Queda,20.00,1.33
08/06/2022,0,160.408,126.023,227.745,72.59,0,2.134,1,0.00,,Queda,0,,Queda,0,1.33
09/06/2022,0,160.408,126.023,227.745,72.59,0,2.134,1,0.00,,Queda,0,,Queda,0,1.33
10/06/2022,0,160.408,126.023,227.745,72.59,0,2.134,1,0.00,,Queda,0,,Queda,0,1.33
11/06/2022,0,160.408,126.023,227.745,72.59,0,2.134,1,0.00,,Queda,0,,Queda,0,1.33
12/06/2022,5,160.413,126.023,227.745,72.59,0,2.134,1,0.00,,Queda,0,,Queda,0.00,1.33
13/06/2022,0,160.413,126.023,227.745,72.59,0,2.134,1,0.00,,Queda,0,,Queda,0,1.33
14/06/2022,11,160.424,126.023,227.745,72.59,0,2.134,2,2.00,,Queda,0,,Queda,0.00,1.33
15/06/2022,0,160.424,126.023,227.745,72.59,0,2.134,2,2.00,,Queda,0,,Queda,0,1.33
16/06/2022,0,160.424,126.023,227.745,72.59,0,2.134,2,2.00,,Queda,0,,Queda,0,1.33
17/06/2022,0,160.424,126.023,227.745,72.59,0,2.134,2,2.00,,Queda,0,,Queda,0,1.33
18/06/2022,0,160.424,126.023,227.745,72.59,0,2.134,2,2.00,,Queda,0,,Queda,0,1.33
19/06/2022,0,160.424,126.023,227.745,72.59,0,2.134,2,2.00,,Queda,0,,Queda,0,1.33
20/06/2022,0,160.424,126.023,227.745,72.59,0,2.134,2,2.00,,Queda,0,,Queda,0,1.33
21/06/2022,0,160.424,126.023,227.745,72.59,0,2.134,0,0.00,-100.00,Queda,0,,Queda,0,1.33
22/06/2022,27,160.451,126.023,227.745,72.59,0,2.134,4,2.00,300.00,Alta,0,,Queda,0.00,1.33
23/06/2022,0,160.451,126.023,227.745,72.59,0,2.134,4,2.00,300.00,Alta,0,,Queda,0,1.33
24/06/2022,0,160.451,126.023,227.745,72.59,0,2.134,4,2.00,300.00,Alta,0,,Queda,0,1.33
25/06/2022,0,160.451,126.023,227.745,72.59,0,2.134,4,2.00,300.00,Alta,0,,Queda,0,1.33
26/06/2022,0,160.451,126.023,227.745,72.59,0,2.134,4,2.00,300.00,Alta,0,,Queda,0,1.33
27/06/2022,0,160.451,126.023,227.745,72.59,0,2.134,4,2.00,300.00,Alta,0,,Queda,0,1.33
28/06/2022,0,160.451,126.023,227.745,72.59,0,2.134,4,2.00,100.00,Alta,0,,Queda,0,1.33
29/06/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,-100.00,Queda,0,,Queda,0,1.33
30/06/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,-100.00,Queda,0,,Queda,0,1.33
01/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,-100.00,Queda,0,,Queda,0,1.33
02/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,-100.00,Queda,0,,Queda,0,1.33
03/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,-100.00,Queda,0,,Queda,0,1.33
04/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,-100.00,Queda,0,,Queda,0,1.33
05/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
06/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,-100.00,Queda,0,,Queda,0,1.33
07/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,-100.00,Queda,0,,Queda,0,1.33
08/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,-100.00,Queda,0,,Queda,0,1.33
09/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,-100.00,Queda,0,,Queda,0,1.33
10/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,-100.00,Queda,0,,Queda,0,1.33
11/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,-100.00,Queda,0,,Queda,0,1.33
12/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,-100.00,Queda,0,,Queda,0,1.33
13/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
14/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
15/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
16/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
17/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
18/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
19/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
20/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
21/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
22/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
23/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
24/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
25/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
26/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
27/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
28/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
29/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
30/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
31/07/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
01/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
02/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
03/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
04/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
05/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
06/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
07/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
08/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
09/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
10/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
11/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
12/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
13/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
14/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
15/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
16/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
17/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
18/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
19/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
20/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
21/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
22/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
23/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
24/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
25/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
26/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
27/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
28/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
29/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
30/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
31/08/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
01/09/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
02/09/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
03/09/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
04/09/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
05/09/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
06/09/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
07/09/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
08/09/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
09/09/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
10/09/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
11/09/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
12/09/2022,0,160.451,126.023,227.745,72.59,0,2.134,0,0.00,,Queda,0,,Queda,0,1.33
