"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
28/12/2021,151,370.349,352.649,897.906,23.98,2,10.374,106,0.46,-49.52,Queda,2,0.00,Estabilidade,1.32,2.80
29/12/2021,93,370.442,352.649,897.906,23.98,1,10.375,91,0.40,-56.67,Queda,2,0.00,Estabilidade,1.08,2.80
30/12/2021,103,370.545,352.649,897.906,23.98,1,10.376,68,0.29,-68.66,Queda,2,0.00,Estabilidade,0.97,2.80
31/12/2021,100,370.645,357.885,931.953,23.98,1,10.377,66,0.34,-71.67,Queda,2,0.00,Estabilidade,1.00,2.80
01/01/2022,49,370.694,357.885,931.953,23.98,0,10.377,72,0.54,-72.09,Queda,2,0.00,Estabilidade,0.00,2.80
02/01/2022,3,370.697,357.885,931.953,23.98,1,10.378,73,0.56,-70.68,Queda,1,-50.00,Queda,33.33,2.80
03/01/2022,50,370.747,357.885,931.953,23.98,3,10.381,78,0.65,-68.42,Queda,1,-50.00,Queda,6.00,2.80
04/01/2022,161,370.908,357.885,931.953,23.98,3,10.384,80,0.75,-65.37,Queda,1,-66.67,Queda,1.86,2.80
05/01/2022,224,371.132,357.885,931.953,23.98,2,10.386,99,1.09,-56.39,Queda,2,0.00,Estabilidade,0.89,2.80
06/01/2022,248,371.380,357.885,931.953,23.98,4,10.390,119,1.75,-48.48,Queda,2,0.00,Estabilidade,1.61,2.80
07/01/2022,360,371.740,357.885,931.953,23.98,4,10.394,156,2.36,-18.75,Queda,2,0.00,Estabilidade,1.11,2.80
08/01/2022,187,371.927,357.885,931.953,23.98,2,10.396,176,2.44,32.33,Alta,3,50.00,Alta,1.07,2.80
09/01/2022,83,372.010,357.885,931.953,23.98,1,10.397,188,2.58,43.51,Alta,3,50.00,Alta,1.20,2.79
10/01/2022,108,372.118,357.885,931.953,23.98,2,10.399,196,2.51,63.33,Alta,3,50.00,Alta,1.85,2.79
11/01/2022,449,372.567,357.885,931.953,23.98,2,10.401,237,2.96,123.58,Alta,2,0.00,Estabilidade,0.45,2.79
12/01/2022,540,373.107,357.885,931.953,23.98,1,10.402,282,2.85,209.89,Alta,2,0.00,Estabilidade,0.19,2.79
13/01/2022,471,373.578,357.885,931.953,23.98,4,10.406,314,2.64,361.76,Alta,2,0.00,Estabilidade,0.85,2.79
14/01/2022,434,374.012,357.885,931.953,23.98,5,10.411,325,2.08,392.42,Alta,2,0.00,Estabilidade,1.15,2.78
15/01/2022,292,374.304,357.885,931.953,23.98,2,10.413,340,1.93,372.22,Alta,2,0.00,Estabilidade,0.68,2.78
16/01/2022,88,374.392,357.885,931.953,23.98,5,10.418,340,1.81,365.75,Alta,3,200.00,Alta,5.68,2.78
17/01/2022,171,374.563,357.885,931.953,23.98,4,10.422,349,1.78,347.44,Alta,3,200.00,Alta,2.34,2.78
18/01/2022,523,375.086,357.885,931.953,23.98,5,10.427,360,1.52,350.00,Alta,4,300.00,Alta,0.96,2.78
19/01/2022,639,375.725,357.885,931.953,23.98,4,10.431,374,1.33,277.78,Alta,4,100.00,Alta,0.63,2.78
20/01/2022,824,376.549,357.885,931.953,23.98,2,10.433,424,1.35,256.30,Alta,4,100.00,Alta,0.24,2.77
21/01/2022,909,377.458,357.885,931.953,23.98,5,10.438,492,1.51,215.38,Alta,4,100.00,Alta,0.55,2.77
22/01/2022,653,378.111,357.885,931.953,23.98,5,10.443,544,1.60,209.09,Alta,4,33.33,Alta,0.77,2.76
23/01/2022,304,378.415,357.885,931.953,23.98,4,10.447,575,1.69,205.85,Alta,4,33.33,Alta,1.32,2.76
24/01/2022,573,378.988,357.885,931.953,23.98,5,10.452,632,1.81,222.45,Alta,4,33.33,Alta,0.87,2.76
25/01/2022,1149,380.137,357.885,931.953,23.98,2,10.454,722,2.01,204.64,Alta,4,100.00,Alta,0.17,2.75
26/01/2022,1515,381.652,357.885,931.953,23.98,3,10.457,847,2.26,200.35,Alta,4,100.00,Alta,0.20,2.74
27/01/2022,1548,383.200,357.885,931.953,23.98,5,10.462,950,2.24,202.55,Alta,4,100.00,Alta,0.32,2.73
28/01/2022,1740,384.940,357.885,931.953,23.98,8,10.470,1069,2.17,228.92,Alta,5,150.00,Alta,0.46,2.72
29/01/2022,944,385.884,357.885,931.953,23.98,7,10.477,1110,2.04,226.47,Alta,5,150.00,Alta,0.74,2.72
30/01/2022,264,386.148,357.885,931.953,23.98,6,10.483,1105,1.92,225.00,Alta,5,66.67,Alta,2.27,2.71
31/01/2022,419,386.567,357.885,931.953,23.98,5,10.488,1083,1.71,210.32,Alta,5,66.67,Alta,1.19,2.71
01/02/2022,1422,387.989,368.255,968.164,23.98,7,10.495,1122,1.55,211.67,Alta,6,50.00,Alta,0.49,2.70
02/02/2022,1287,389.276,368.255,968.164,23.98,6,10.501,1089,1.29,191.18,Alta,6,50.00,Alta,0.47,2.70
03/02/2022,1489,390.765,368.255,968.164,23.98,9,10.510,1081,1.14,154.95,Alta,7,75.00,Alta,0.60,2.69
04/02/2022,1573,392.338,368.255,968.164,55.11,9,10.519,1057,0.99,114.84,Alta,7,75.00,Alta,0.57,2.68
05/02/2022,749,393.087,368.255,968.164,23.98,7,10.526,1029,0.93,89.15,Alta,7,75.00,Alta,0.93,2.68
06/02/2022,379,393.466,368.255,968.164,23.98,8,10.534,1045,0.95,81.74,Alta,7,75.00,Alta,2.11,2.68
07/02/2022,69,393.535,368.255,968.164,23.98,9,10.543,995,0.92,57.44,Alta,8,100.00,Alta,13.04,2.68
08/02/2022,1304,394.839,368.255,968.164,23.98,9,10.552,979,0.87,35.60,Alta,8,100.00,Alta,0.69,2.67
09/02/2022,1725,396.564,368.255,968.164,23.98,10,10.562,1041,0.96,22.90,Alta,9,125.00,Alta,0.58,2.66
10/02/2022,1501,398.065,368.255,968.164,23.98,12,10.574,1043,0.96,9.79,Estabilidade,9,125.00,Alta,0.80,2.66
11/02/2022,1585,399.650,368.255,160.000.000,23.98,14,10.588,1045,0.99,-2.25,Estabilidade,10,100.00,Alta,0.88,2.65
12/02/2022,865,400.515,368.255,968.164,23.98,13,10.601,1061,1.03,-4.41,Estabilidade,11,120.00,Alta,1.50,2.65
13/02/2022,89,400.604,368.255,968.164,23.98,12,10.613,1020,0.98,-7.69,Estabilidade,11,120.00,Alta,13.48,2.65
14/02/2022,521,401.125,368.255,968.164,23.98,14,10.627,1084,1.09,0.09,Estabilidade,12,140.00,Alta,2.69,2.65
15/02/2022,1204,402.329,384.029,968.164,23.98,12,10.639,1070,1.09,-4.63,Estabilidade,12,100.00,Alta,1.00,2.64
16/02/2022,1295,403.624,384.029,968.164,23.98,10,10.649,1009,0.97,-7.35,Estabilidade,12,100.00,Alta,0.77,2.64
17/02/2022,1402,405.026,384.029,968.164,23.98,13,10.662,994,0.95,-8.05,Estabilidade,13,85.71,Alta,0.93,2.63
18/02/2022,1343,406.369,384.029,968.164,23.98,10,10.672,960,0.92,-9.18,Estabilidade,12,71.43,Alta,0.74,2.63
19/02/2022,684,407.053,384.029,968.164,23.98,11,10.683,934,0.88,-9.23,Estabilidade,12,71.43,Alta,1.61,2.62
20/02/2022,200,407.253,384.029,968.164,23.98,14,10.697,950,0.93,-9.09,Estabilidade,12,71.43,Alta,7.00,2.63
21/02/2022,377,407.630,384.029,968.164,23.98,13,10.710,929,0.86,-6.63,Estabilidade,12,50.00,Alta,3.45,2.63
22/02/2022,1298,408.928,384.029,968.164,23.98,15,10.725,943,0.88,-3.68,Estabilidade,12,50.00,Alta,1.16,2.62
23/02/2022,1283,410.211,384.029,968.164,23.98,14,10.739,941,0.93,-9.61,Estabilidade,13,44.44,Alta,1.09,2.62
24/02/2022,1301,411.512,384.029,968.164,23.98,12,10.751,927,0.93,-11.12,Estabilidade,13,44.44,Alta,0.92,2.61
25/02/2022,962,412.474,384.029,968.164,23.98,13,10.764,872,0.91,-16.56,Queda,13,30.00,Alta,1.35,2.61
26/02/2022,346,412.820,384.029,968.164,23.98,9,10.773,824,0.88,-22.34,Queda,13,18.18,Alta,2.60,2.61
27/02/2022,17,412.837,384.029,968.164,23.98,8,10.781,798,0.84,-21.76,Queda,12,9.09,Estabilidade,47.06,2.61
28/02/2022,39,412.876,384.029,968.164,23.98,9,10.790,749,0.81,-30.90,Queda,11,-8.33,Estabilidade,23.08,2.61
01/03/2022,154,413.030,384.029,968.164,23.98,10,10.800,586,0.62,-45.23,Queda,11,-8.33,Estabilidade,6.49,2.61
02/03/2022,59,413.089,384.029,968.164,23.98,7,10.807,411,0.44,-59.27,Queda,10,-16.67,Queda,11.86,2.62
03/03/2022,441,413.530,384.029,968.164,23.98,11,10.818,288,0.31,-71.03,Queda,10,-23.08,Queda,2.49,2.62
04/03/2022,994,414.524,384.029,968.164,23.98,6,10.824,293,0.34,-69.48,Queda,9,-25.00,Queda,0.60,2.61
05/03/2022,525,415.049,384.029,968.164,23.98,4,10.828,318,0.39,-65.95,Queda,8,-33.33,Queda,0.76,2.61
06/03/2022,120,415.169,384.029,968.164,23.98,4,10.832,333,0.42,-64.95,Queda,7,-41.67,Queda,3.33,2.61
07/03/2022,20,415.189,384.029,968.164,23.98,2,10.834,330,0.44,-64.48,Queda,6,-50.00,Queda,10.00,2.61
08/03/2022,1010,416.199,384.029,968.164,23.98,3,10.837,453,0.77,-51.96,Queda,5,-58.33,Queda,0.30,2.60
09/03/2022,832,417.031,384.029,968.164,23.98,1,10.838,563,1.37,-40.17,Queda,4,-69.23,Queda,0.12,2.60
10/03/2022,535,417.566,384.029,968.164,23.98,1,10.839,577,2.00,-37.76,Queda,3,-76.92,Queda,0.19,2.60
11/03/2022,562,418.128,402.551,1.023.271,23.98,1,10.840,515,1.76,-40.94,Queda,2,-84.62,Queda,0.18,2.59
12/03/2022,212,418.340,402.551,1.023.271,23.98,2,10.842,470,1.48,-42.96,Queda,2,-84.62,Queda,0.94,2.59
13/03/2022,32,418.372,402.551,1.023.271,23.98,1,10.843,458,1.38,-42.61,Queda,2,-83.33,Queda,3.13,2.59
14/03/2022,555,418.927,402.551,1.023.271,23.98,1,10.844,534,1.62,-28.70,Queda,1,-90.91,Queda,0.18,2.59
15/03/2022,749,419.676,402.551,1.023.271,23.98,2,10.846,497,1.10,-15.19,Queda,1,-90.91,Queda,0.27,2.58
16/03/2022,507,420.183,402.551,1.023.271,23.98,8,10.854,450,0.80,9.49,Estabilidade,2,-80.00,Queda,1.58,2.58
17/03/2022,668,420.851,402.551,1.023.271,23.98,1,10.855,469,0.81,62.85,Alta,2,-80.00,Queda,0.15,2.58
18/03/2022,641,421.492,402.551,1.023.271,23.98,1,10.856,481,0.93,64.16,Alta,2,-77.78,Queda,0.16,2.58
19/03/2022,247,421.739,402.551,1.023.271,23.98,1,10.857,486,1.03,52.83,Alta,2,-75.00,Queda,0.40,2.57
20/03/2022,47,421.786,402.551,1.023.271,23.98,1,10.858,488,1.07,46.55,Alta,2,-71.43,Queda,2.13,2.57
21/03/2022,209,421.995,402.551,1.023.271,23.98,1,10.859,438,0.82,32.73,Alta,2,-66.67,Queda,0.48,2.57
22/03/2022,633,422.628,402.551,1.023.271,23.98,2,10.861,422,0.85,-6.84,Estabilidade,2,-60.00,Queda,0.32,2.57
23/03/2022,537,423.165,402.551,1.023.271,23.98,2,10.863,426,0.95,-24.33,Queda,1,-75.00,Queda,0.37,2.57
24/03/2022,439,423.604,402.551,1.023.271,23.98,2,10.865,393,0.84,-31.89,Queda,1,-66.67,Queda,0.46,2.56
25/03/2022,334,423.938,402.551,1.023.271,23.98,2,10.867,349,0.73,-32.23,Queda,2,0.00,Estabilidade,0.60,2.56
26/03/2022,198,424.136,402.551,1.023.271,23.98,1,10.868,342,0.70,-27.23,Queda,2,0.00,Estabilidade,0.51,2.56
27/03/2022,63,424.199,402.551,1.023.271,23.98,1,10.869,345,0.71,-24.67,Queda,2,0.00,Estabilidade,1.59,2.56
28/03/2022,224,424.423,402.551,1.023.271,23.98,1,10.870,347,0.79,-35.02,Queda,2,100.00,Alta,0.45,2.56
29/03/2022,533,424.956,402.551,1.023.271,23.98,1,10.871,333,0.79,-33.00,Queda,1,0.00,Estabilidade,0.19,2.56
30/03/2022,375,425.331,402.551,1.023.271,23.98,0,10.871,309,0.73,-31.33,Queda,1,-50.00,Queda,0.00,2.56
31/03/2022,256,425.587,402.551,1.023.271,23.98,1,10.872,283,0.72,-39.66,Queda,1,-50.00,Queda,0.39,2.55
01/04/2022,375,425.962,402.551,1.023.271,23.98,1,10.873,289,0.83,-39.92,Queda,1,-50.00,Queda,0.27,2.55
02/04/2022,308,426.270,402.551,1.023.271,23.98,0,10.873,305,0.89,-37.24,Queda,1,-50.00,Queda,0.00,2.55
03/04/2022,22,426.292,402.551,1.023.271,23.98,0,10.873,299,0.87,-38.73,Queda,1,-50.00,Queda,0.00,2.55
04/04/2022,138,426.430,402.551,1.023.271,23.98,0,10.873,287,0.83,-34.47,Queda,0,-100.00,Queda,0.00,2.55
05/04/2022,472,426.902,402.551,1.023.271,23.98,1,10.874,278,0.83,-34.12,Queda,0,-100.00,Queda,0.21,2.55
06/04/2022,384,427.286,402.551,1.023.271,23.98,1,10.875,279,0.90,-34.51,Queda,1,0.00,Estabilidade,0.26,2.55
07/04/2022,489,427.775,402.551,1.023.271,23.98,1,10.876,313,1.11,-20.36,Queda,1,0.00,Estabilidade,0.20,2.54
08/04/2022,366,428.141,402.551,1.023.271,23.98,0,10.876,311,1.08,-10.89,Estabilidade,0,-100.00,Queda,0.00,2.54
09/04/2022,126,428.267,402.551,1.023.271,23.98,1,10.877,285,0.93,-16.67,Queda,1,-50.00,Queda,0.79,2.54
10/04/2022,33,428.300,402.551,1.023.271,23.98,0,10.877,287,0.96,-16.81,Queda,1,-50.00,Queda,0.00,2.54
11/04/2022,106,428.406,402.551,1.023.271,23.98,1,10.878,282,0.98,-18.73,Queda,1,-50.00,Queda,0.94,2.54
12/04/2022,184,428.590,402.551,1.023.271,23.98,0,10.878,241,0.87,-27.63,Queda,1,0.00,Estabilidade,0.00,2.54
13/04/2022,267,428.857,402.551,1.023.271,23.98,0,10.878,224,0.80,-27.51,Queda,0,-100.00,Queda,0.00,2.54
14/04/2022,161,429.018,402.551,1.023.271,23.98,0,10.878,178,0.57,-37.10,Queda,0,-100.00,Queda,0.00,2.54
15/04/2022,33,429.051,402.551,1.023.271,23.98,0,10.878,130,0.42,-55.02,Queda,0,-100.00,Queda,0.00,2.54
16/04/2022,38,429.089,402.551,1.023.271,23.98,0,10.878,117,0.41,-61.64,Queda,0,-100.00,Queda,0.00,2.54
17/04/2022,50,429.139,402.551,1.023.271,23.98,0,10.878,120,0.42,-59.87,Queda,0,-100.00,Queda,0.00,2.53
18/04/2022,316,429.455,402.551,1.023.271,23.98,0,10.878,150,0.53,-47.74,Queda,0,,Queda,0.00,2.53
19/04/2022,285,429.740,402.551,1.023.271,23.98,0,10.878,164,0.68,-41.01,Queda,0,,Queda,0.00,2.53
20/04/2022,333,430.073,402.551,1.023.271,23.98,1,10.879,174,0.78,-37.63,Queda,0,-100.00,Queda,0.30,2.53
21/04/2022,304,430.377,402.551,1.023.271,23.98,0,10.879,194,1.09,-38.02,Queda,0,-100.00,Queda,0.00,2.53
22/04/2022,249,430.626,402.551,1.023.271,23.98,0,10.879,225,1.73,-27.65,Queda,0,,Queda,0.00,2.53
23/04/2022,148,430.774,402.551,1.023.271,23.98,0,10.879,241,2.06,-15.44,Queda,0,-100.00,Queda,0.00,2.53
24/04/2022,99,430.873,402.551,1.023.271,23.98,0,10.879,248,2.07,-13.59,Estabilidade,0,-100.00,Queda,0.00,2.52
25/04/2022,295,431.168,402.551,1.023.271,23.98,0,10.879,245,1.63,-13.12,Estabilidade,0,-100.00,Queda,0.00,2.52
26/04/2022,326,431.494,402.551,1.023.271,23.98,1,10.880,251,1.53,4.15,Estabilidade,0,-100.00,Queda,0.31,2.52
27/04/2022,346,431.840,402.551,1.023.271,23.98,0,10.880,252,1.45,12.50,Estabilidade,0,,Queda,0.00,2.52
28/04/2022,273,432.113,402.551,1.023.271,23.98,1,10.881,248,1.28,39.33,Alta,0,,Queda,0.37,2.52
29/04/2022,313,432.426,402.551,1.023.271,23.98,1,10.882,257,1.14,97.69,Alta,0,,Queda,0.32,2.52
30/04/2022,156,432.582,402.551,1.023.271,23.98,1,10.883,258,1.07,120.51,Alta,1,,Queda,0.64,2.52
01/05/2022,32,432.614,402.551,1.023.271,23.98,1,10.884,249,1.00,107.50,Alta,1,,Queda,3.13,2.52
02/05/2022,159,432.773,402.551,1.023.271,23.98,1,10.885,229,0.93,52.67,Alta,1,,Queda,0.63,2.52
03/05/2022,220,432.993,402.551,1.023.271,23.98,0,10.885,214,0.85,30.49,Alta,1,,Queda,0.00,2.51
04/05/2022,309,433.302,402.551,1.023.271,23.98,2,10.887,209,0.83,20.11,Alta,1,,Queda,0.65,2.51
05/05/2022,417,433.719,402.551,1.023.271,23.98,0,10.887,229,0.92,18.04,Alta,1,,Queda,0.00,2.51
06/05/2022,412,434.131,402.551,1.023.271,23.98,0,10.887,244,0.95,8.44,Estabilidade,1,,Queda,0.00,2.51
07/05/2022,216,434.347,402.551,1.023.271,23.98,0,10.887,252,0.98,4.56,Estabilidade,1,,Queda,0.00,2.51
08/05/2022,91,434.438,402.551,1.023.271,23.98,0,10.887,261,1.05,5.24,Estabilidade,0,,Queda,0.00,2.51
09/05/2022,106,434.544,402.551,1.023.271,23.98,0,10.887,253,1.10,3.27,Estabilidade,0,,Queda,0.00,2.51
10/05/2022,188,434.732,402.551,1.023.271,23.98,0,10.887,248,1.16,-1.20,Estabilidade,0,,Queda,0.00,2.50
11/05/2022,330,435.062,402.551,1.023.271,23.98,0,10.887,251,1.20,-0.40,Estabilidade,0,,Queda,0.00,2.50
12/05/2022,209,435.271,402.551,1.023.271,23.98,0,10.887,222,0.97,-10.48,Estabilidade,0,,Queda,0.00,2.50
13/05/2022,479,435.750,402.551,1.023.271,23.98,0,10.887,231,0.95,-10.12,Estabilidade,0,,Queda,0.00,2.50
14/05/2022,0,435.750,402.551,1.023.271,23.98,0,10.887,200,0.79,-22.48,Queda,0,-100.00,Queda,0,2.50
15/05/2022,0,435.750,402.551,1.023.271,23.98,0,10.887,187,0.72,-24.90,Queda,0,-100.00,Queda,0,2.50
16/05/2022,0,435.750,402.551,1.023.271,23.98,0,10.887,172,0.68,-24.89,Queda,0,-100.00,Queda,0,2.50
17/05/2022,0,435.750,402.551,1.023.271,23.98,0,10.887,145,0.58,-32.24,Queda,0,-100.00,Queda,0,2.50
18/05/2022,0,435.750,402.551,1.023.271,23.98,0,10.887,98,0.39,-53.11,Queda,0,-100.00,Queda,0,2.50
19/05/2022,0,435.750,402.551,1.023.271,23.98,0,10.887,68,0.31,-70.31,Queda,0,-100.00,Queda,0,2.50
20/05/2022,0,435.750,402.551,1.023.271,23.98,0,10.887,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.50
21/05/2022,0,435.750,402.551,1.023.271,23.98,0,10.887,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.50
22/05/2022,0,435.750,402.551,1.023.271,23.98,0,10.887,0,0.00,-100.00,Queda,0,,Queda,0,2.50
23/05/2022,0,435.750,402.551,1.023.271,23.98,0,10.887,0,0.00,-100.00,Queda,0,,Queda,0,2.50
24/05/2022,0,435.750,402.551,1.023.271,23.98,0,10.887,0,0.00,-100.00,Queda,0,,Queda,0,2.50
25/05/2022,197,435.947,402.551,1.023.271,23.98,1,10.888,28,0.29,-88.84,Queda,0,,Queda,0.51,2.50
26/05/2022,0,435.947,402.551,1.023.271,23.98,0,10.888,28,0.41,-87.39,Queda,0,,Queda,0,2.50
27/05/2022,0,435.947,402.551,1.023.271,23.98,0,10.888,28,0.41,-87.88,Queda,0,,Queda,0,2.50
28/05/2022,0,435.947,402.551,1.023.271,23.98,0,10.888,28,0.41,-86.00,Queda,0,,Queda,0,2.50
29/05/2022,0,435.947,402.551,1.023.271,23.98,0,10.888,28,0.41,-85.03,Queda,0,,Queda,0,2.50
30/05/2022,0,435.947,402.551,1.023.271,23.98,0,10.888,28,0.41,-83.72,Queda,0,,Queda,0,2.50
31/05/2022,0,435.947,402.551,1.023.271,23.98,0,10.888,28,0.41,-80.69,Queda,0,,Queda,0,2.50
01/06/2022,365,436.312,402.551,1.023.271,23.98,0,10.888,52,1.86,-46.94,Queda,0,,Queda,0.00,2.50
02/06/2022,0,436.312,402.551,1.023.271,23.98,0,10.888,52,1.86,-23.53,Queda,0,,Queda,0,2.50
03/06/2022,0,436.312,402.551,1.023.271,23.98,0,10.888,52,1.86,,Queda,0,,Queda,0,2.50
04/06/2022,0,436.312,402.551,1.023.271,23.98,0,10.888,52,1.86,,Queda,0,,Queda,0,2.50
05/06/2022,0,436.312,402.551,1.023.271,23.98,0,10.888,52,1.86,,Queda,0,,Queda,0,2.50
06/06/2022,0,436.312,402.551,1.023.271,23.98,0,10.888,52,1.86,,Queda,0,,Queda,0,2.50
07/06/2022,219,436.531,402.551,1.023.271,23.98,0,10.888,83,2.96,,Queda,0,,Queda,0.00,2.49
08/06/2022,0,436.531,402.551,1.023.271,23.98,0,10.888,31,0.60,10.71,Estabilidade,0,,Queda,0,2.49
09/06/2022,0,436.531,402.551,1.023.271,23.98,0,10.888,31,0.60,10.71,Estabilidade,0,,Queda,0,2.49
10/06/2022,0,436.531,402.551,1.023.271,23.98,0,10.888,31,0.60,10.71,Estabilidade,0,,Queda,0,2.49
11/06/2022,0,436.531,402.551,1.023.271,23.98,0,10.888,31,0.60,10.71,Estabilidade,0,,Queda,0,2.49
12/06/2022,0,436.531,402.551,1.023.271,23.98,0,10.888,31,0.60,10.71,Estabilidade,0,,Queda,0,2.49
13/06/2022,0,436.531,402.551,1.023.271,23.98,0,10.888,31,0.60,10.71,Estabilidade,0,,Queda,0,2.49
14/06/2022,113,436.644,402.551,1.023.271,23.98,0,10.888,16,0.19,-42.86,Queda,0,,Queda,0.00,2.49
15/06/2022,0,436.644,402.551,1.023.271,23.98,0,10.888,16,0.52,-69.23,Queda,0,,Queda,0,2.49
16/06/2022,0,436.644,402.551,1.023.271,23.98,0,10.888,16,0.52,-69.23,Queda,0,,Queda,0,2.49
17/06/2022,0,436.644,402.551,1.023.271,23.98,0,10.888,16,0.52,-69.23,Queda,0,,Queda,0,2.49
18/06/2022,0,436.644,402.551,1.023.271,23.98,0,10.888,16,0.52,-69.23,Queda,0,,Queda,0,2.49
19/06/2022,0,436.644,402.551,1.023.271,23.98,0,10.888,16,0.52,-69.23,Queda,0,,Queda,0,2.49
20/06/2022,0,436.644,402.551,1.023.271,23.98,0,10.888,16,0.52,-69.23,Queda,0,,Queda,0,2.49
21/06/2022,0,436.644,402.551,1.023.271,23.98,0,10.888,0,0.00,-100.00,Queda,0,,Queda,0,2.49
22/06/2022,318,436.962,402.551,1.023.271,23.98,1,10.889,45,2.81,45.16,Alta,0,,Queda,0.31,2.49
23/06/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,45,2.81,45.16,Alta,0,,Queda,0,2.49
24/06/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,45,2.81,45.16,Alta,0,,Queda,0,2.49
25/06/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,45,2.81,45.16,Alta,0,,Queda,0,2.49
26/06/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,45,2.81,45.16,Alta,0,,Queda,0,2.49
27/06/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,45,2.81,45.16,Alta,0,,Queda,0,2.49
28/06/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,45,2.81,181.25,Alta,0,,Queda,0,2.49
29/06/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,-100.00,Queda,0,,Queda,0,2.49
30/06/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,-100.00,Queda,0,,Queda,0,2.49
01/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,-100.00,Queda,0,,Queda,0,2.49
02/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,-100.00,Queda,0,,Queda,0,2.49
03/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,-100.00,Queda,0,,Queda,0,2.49
04/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,-100.00,Queda,0,,Queda,0,2.49
05/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
06/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,-100.00,Queda,0,,Queda,0,2.49
07/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,-100.00,Queda,0,,Queda,0,2.49
08/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,-100.00,Queda,0,,Queda,0,2.49
09/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,-100.00,Queda,0,,Queda,0,2.49
10/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,-100.00,Queda,0,,Queda,0,2.49
11/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,-100.00,Queda,0,,Queda,0,2.49
12/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,-100.00,Queda,0,,Queda,0,2.49
13/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
14/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
15/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
16/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
17/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
18/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
19/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
20/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
21/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
22/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
23/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
24/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
25/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
26/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
27/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
28/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
29/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
30/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
31/07/2022,0,436.962,402.551,1.023.271,23.98,0,10.889,0,0.00,,Queda,0,,Queda,0,2.49
