"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
22/12/2021,160,432.995,414.852,1.166.605,33.00,0,13.822,142,0.99,8.40,Estabilidade,1,0.00,Estabilidade,0.00,3.19
23/12/2021,146,433.141,414.852,1.166.605,33.00,2,13.824,137,0.88,7.03,Estabilidade,1,0.00,Estabilidade,1.37,3.19
24/12/2021,67,433.208,414.852,1.166.605,33.00,2,13.826,101,0.57,-22.31,Queda,1,0.00,Estabilidade,2.99,3.19
25/12/2021,28,433.236,414.852,1.166.605,33.00,2,13.828,93,0.55,-29.01,Queda,1,,Estabilidade,7.14,3.19
26/12/2021,27,433.263,414.852,1.166.605,33.00,2,13.830,87,0.54,-39.58,Queda,1,,Estabilidade,7.41,3.19
27/12/2021,72,433.335,414.852,1.166.605,33.00,1,13.831,89,0.56,-36.88,Queda,2,,Estabilidade,1.39,3.19
28/12/2021,119,433.454,414.852,1.166.605,33.00,1,13.832,88,0.61,-40.14,Queda,1,0.00,Estabilidade,0.84,3.19
29/12/2021,134,433.588,414.852,1.166.605,33.00,2,13.834,85,0.60,-40.97,Queda,2,100.00,Alta,1.49,3.19
30/12/2021,121,433.709,414.852,1.166.605,33.00,0,13.834,81,0.59,-48.08,Queda,1,0.00,Estabilidade,0.00,3.19
31/12/2021,104,433.813,414.852,1.166.605,33.00,1,13.835,86,0.85,-51.41,Queda,1,0.00,Estabilidade,0.96,3.19
01/01/2022,37,433.850,414.852,1.166.605,33.00,1,13.836,88,0.95,-47.93,Queda,1,0.00,Estabilidade,2.70,3.19
02/01/2022,32,433.882,414.852,1.166.605,33.00,1,13.837,88,1.01,-45.34,Queda,1,0.00,Estabilidade,3.13,3.19
03/01/2022,88,433.970,414.852,1.166.605,33.00,1,13.838,91,1.02,-43.13,Queda,1,0.00,Estabilidade,1.14,3.19
04/01/2022,172,434.142,414.852,1.166.605,33.00,0,13.838,98,1.11,-32.41,Queda,1,0.00,Estabilidade,0.00,3.19
05/01/2022,178,434.320,414.852,1.166.605,33.00,1,13.839,105,1.24,-26.06,Queda,1,0.00,Estabilidade,0.56,3.19
06/01/2022,275,434.595,414.852,1.166.605,33.00,3,13.842,127,1.57,-7.30,Estabilidade,1,0.00,Estabilidade,1.09,3.19
07/01/2022,363,434.958,414.852,1.166.605,33.00,1,13.843,164,1.91,62.38,Alta,1,0.00,Estabilidade,0.28,3.18
08/01/2022,426,435.384,414.852,1.166.605,33.00,1,13.844,219,2.49,135.48,Alta,1,0.00,Estabilidade,0.23,3.18
09/01/2022,365,435.749,414.852,1.166.605,33.00,2,13.846,267,3.03,206.90,Alta,1,0.00,Estabilidade,0.55,3.18
10/01/2022,229,435.978,414.852,1.166.605,33.00,3,13.849,287,3.15,222.47,Alta,2,0.00,Estabilidade,1.31,3.18
11/01/2022,1219,437.197,414.852,1.166.605,33.00,1,13.850,436,4.45,395.45,Alta,2,100.00,Alta,0.08,3.17
12/01/2022,1759,438.956,414.852,1.166.605,33.00,1,13.851,662,6.30,678.82,Alta,2,0.00,Estabilidade,0.06,3.16
13/01/2022,2304,441.260,414.852,1.166.605,33.00,4,13.855,952,7.50,"1,075.31",Alta,2,100.00,Alta,0.17,3.14
14/01/2022,2782,444.042,414.852,1.166.605,33.00,1,13.856,1298,7.91,"1,409.30",Alta,2,100.00,Alta,0.04,3.12
15/01/2022,2638,446.680,414.852,1.166.605,33.00,0,13.856,1614,7.37,"1,734.09",Alta,2,100.00,Alta,0.00,3.10
16/01/2022,3079,449.759,414.852,1.166.605,33.00,1,13.857,2001,7.49,"2,173.86",Alta,2,100.00,Alta,0.03,3.08
17/01/2022,2674,452.433,414.852,1.166.605,33.00,1,13.858,2351,8.19,"2,483.52",Alta,1,0.00,Estabilidade,0.04,3.06
18/01/2022,4975,457.408,420.707,1.166.605,33.00,2,13.860,2887,6.62,"2,845.92",Alta,1,0.00,Estabilidade,0.04,3.03
19/01/2022,7505,464.913,420.707,1.166.605,33.00,3,13.863,3708,5.60,"3,431.43",Alta,2,100.00,Alta,0.04,2.98
20/01/2022,8319,473.232,420.707,1.166.605,33.00,6,13.869,4567,4.80,"3,496.06",Alta,2,100.00,Alta,0.07,2.93
21/01/2022,8063,481.295,420.707,1.166.605,33.00,12,13.881,5322,4.10,"3,145.12",Alta,4,300.00,Alta,0.15,2.88
22/01/2022,7467,488.762,420.707,1.166.605,33.00,0,13.881,6012,3.72,"2,645.21",Alta,4,300.00,Alta,0.00,2.84
23/01/2022,3211,491.973,420.707,1.166.605,33.00,5,13.886,6031,3.01,"2,158.80",Alta,4,300.00,Alta,0.16,2.82
24/01/2022,3555,495.528,420.707,1.166.605,33.00,6,13.892,6156,2.62,"2,044.95",Alta,5,150.00,Alta,0.17,2.80
25/01/2022,7334,502.862,420.707,1.166.605,33.00,10,13.902,6493,2.25,"1,389.22",Alta,6,200.00,Alta,0.14,2.76
26/01/2022,6266,509.128,420.707,1.166.605,33.00,6,13.908,6316,1.70,854.08,Alta,6,200.00,Alta,0.10,2.73
27/01/2022,6312,515.440,420.707,1.166.605,33.00,5,13.913,6030,1.32,533.40,Alta,6,200.00,Alta,0.08,2.70
28/01/2022,6011,521.451,420.707,1.166.605,33.00,9,13.922,5737,1.08,341.99,Alta,6,200.00,Alta,0.15,2.67
29/01/2022,4869,526.320,420.707,1.166.605,33.00,6,13.928,5365,0.89,232.40,Alta,7,250.00,Alta,0.12,2.65
30/01/2022,1948,528.268,420.707,1.166.605,33.00,8,13.936,5185,0.86,159.12,Alta,7,250.00,Alta,0.41,2.64
31/01/2022,1608,529.876,420.707,1.166.605,33.00,13,13.949,4907,0.80,108.72,Alta,8,700.00,Alta,0.81,2.63
01/02/2022,4716,534.592,420.707,1.166.605,33.00,13,13.962,4533,0.70,57.01,Alta,9,800.00,Alta,0.28,2.61
02/02/2022,2849,537.441,420.707,1.166.605,33.00,19,13.981,4045,0.64,9.09,Estabilidade,10,400.00,Alta,0.67,2.60
03/02/2022,4227,541.668,420.707,1.166.605,33.00,10,13.991,3747,0.62,-17.95,Queda,11,450.00,Alta,0.24,2.58
04/02/2022,3497,545.165,420.707,1.166.605,67.48,7,13.998,3388,0.59,-36.34,Queda,11,175.00,Alta,0.20,2.57
05/02/2022,2356,547.521,420.707,1.166.605,67.48,8,14.006,3029,0.56,-49.62,Queda,11,175.00,Alta,0.34,2.56
06/02/2022,817,548.338,420.707,1.166.605,67.48,5,14.011,2867,0.55,-52.46,Queda,11,175.00,Alta,0.61,2.56
07/02/2022,738,549.076,420.707,1.166.605,67.48,13,14.024,2743,0.56,-55.44,Queda,11,120.00,Alta,1.76,2.55
08/02/2022,2858,551.934,420.707,1.166.605,67.48,10,14.034,2477,0.55,-61.85,Queda,10,66.67,Alta,0.35,2.54
09/02/2022,2649,554.583,420.707,1.166.605,67.48,11,14.045,2449,0.61,-61.23,Queda,9,50.00,Alta,0.42,2.53
10/02/2022,2663,557.246,420.707,1.166.605,67.48,7,14.052,2225,0.59,-63.10,Queda,9,50.00,Alta,0.26,2.52
11/02/2022,2408,559.654,420.707,160.000.000,67.48,7,14.059,2070,0.61,-63.92,Queda,9,50.00,Alta,0.29,2.51
12/02/2022,2347,562.001,420.707,1.166.605,67.48,4,14.063,2069,0.68,-61.44,Queda,8,14.29,Estabilidade,0.17,2.50
13/02/2022,536,562.537,420.707,1.166.605,67.48,1,14.064,2028,0.71,-60.89,Queda,8,14.29,Estabilidade,0.19,2.50
14/02/2022,447,562.984,420.707,1.166.605,67.48,3,14.067,1987,0.72,-59.51,Queda,6,-25.00,Queda,0.67,2.50
15/02/2022,1722,564.706,434.795,1.166.605,67.48,6,14.073,1825,0.74,-59.74,Queda,6,-33.33,Queda,0.35,2.49
16/02/2022,1025,565.731,434.795,1.166.605,67.48,3,14.076,1593,0.65,-60.62,Queda,4,-60.00,Queda,0.29,2.49
17/02/2022,957,566.688,434.795,1.166.605,67.48,7,14.083,1349,0.61,-64.00,Queda,4,-63.64,Queda,0.73,2.49
18/02/2022,1285,567.973,434.795,1.166.605,67.48,3,14.086,1188,0.57,-64.94,Queda,4,-63.64,Queda,0.23,2.48
19/02/2022,653,568.626,434.795,1.166.605,67.48,1,14.087,946,0.46,-68.77,Queda,3,-72.73,Queda,0.15,2.48
20/02/2022,728,569.354,434.795,1.166.605,67.48,6,14.093,974,0.48,-66.03,Queda,4,-63.64,Queda,0.82,2.48
21/02/2022,480,569.834,434.795,1.166.605,67.48,2,14.095,979,0.49,-64.31,Queda,4,-63.64,Queda,0.42,2.47
22/02/2022,765,570.599,434.795,1.166.605,67.48,3,14.098,842,0.46,-66.01,Queda,4,-60.00,Queda,0.39,2.47
23/02/2022,575,571.174,434.795,1.166.605,67.48,3,14.101,778,0.49,-68.23,Queda,4,-55.56,Queda,0.52,2.47
24/02/2022,575,571.749,434.795,1.166.605,67.48,3,14.104,723,0.54,-67.51,Queda,3,-66.67,Queda,0.52,2.47
25/02/2022,600,572.349,434.795,1.166.605,67.48,6,14.110,625,0.53,-69.81,Queda,3,-66.67,Queda,1.00,2.47
26/02/2022,652,573.001,434.795,1.166.605,67.48,5,14.115,625,0.66,-69.79,Queda,4,-50.00,Queda,0.77,2.46
27/02/2022,514,573.515,434.795,1.166.605,67.48,1,14.116,594,0.61,-70.71,Queda,3,-62.50,Queda,0.19,2.46
28/02/2022,62,573.577,434.795,1.166.605,67.48,3,14.119,535,0.55,-73.07,Queda,3,-50.00,Queda,4.84,2.46
01/03/2022,85,573.662,434.795,1.166.605,67.48,2,14.121,438,0.52,-76.00,Queda,3,-50.00,Queda,2.35,2.46
02/03/2022,54,573.716,434.795,1.166.605,67.48,1,14.122,363,0.47,-77.21,Queda,3,-25.00,Queda,1.85,2.46
03/03/2022,45,573.761,434.795,1.166.605,67.48,0,14.122,287,0.40,-78.72,Queda,3,-25.00,Queda,0.00,2.46
04/03/2022,543,574.304,434.795,1.166.605,67.48,2,14.124,279,0.45,-76.52,Queda,2,-50.00,Queda,0.37,2.46
05/03/2022,347,574.651,434.795,1.166.605,67.48,5,14.129,236,0.38,-75.05,Queda,2,-33.33,Queda,1.44,2.46
06/03/2022,532,575.183,434.795,1.166.605,67.48,0,14.129,238,0.40,-75.56,Queda,2,-50.00,Queda,0.00,2.46
07/03/2022,319,575.502,434.795,1.166.605,67.48,3,14.132,275,0.51,-71.91,Queda,2,-50.00,Queda,0.94,2.46
08/03/2022,554,576.056,434.795,1.166.605,67.48,1,14.133,342,0.78,-59.38,Queda,2,-50.00,Queda,0.18,2.45
09/03/2022,486,576.542,434.795,1.166.605,67.48,1,14.134,404,1.11,-48.07,Queda,2,-50.00,Queda,0.21,2.45
10/03/2022,552,577.094,434.795,1.166.605,67.48,3,14.137,476,1.66,-34.16,Queda,2,-33.33,Queda,0.54,2.45
11/03/2022,493,577.587,559.537,1.166.605,67.48,2,14.139,469,1.68,-24.96,Queda,2,-33.33,Queda,0.41,2.45
12/03/2022,509,578.096,559.537,1.166.605,67.48,2,14.141,492,2.08,-21.28,Queda,2,-50.00,Queda,0.39,2.45
13/03/2022,425,578.521,559.537,1.166.605,67.48,2,14.143,477,2.00,-19.70,Queda,2,-33.33,Queda,0.47,2.44
14/03/2022,265,578.786,559.537,1.166.605,67.48,0,14.143,469,1.71,-12.34,Estabilidade,2,-33.33,Queda,0.00,2.44
15/03/2022,509,579.295,559.537,1.166.605,67.48,1,14.144,463,1.35,5.71,Estabilidade,2,-33.33,Queda,0.20,2.44
16/03/2022,101,579.396,559.537,1.166.605,67.48,0,14.144,408,1.01,12.40,Estabilidade,1,-66.67,Queda,0.00,2.44
17/03/2022,281,579.677,559.537,1.166.605,67.48,2,14.146,369,0.78,28.57,Alta,1,-66.67,Queda,0.71,2.44
18/03/2022,352,580.029,559.537,1.166.605,67.48,1,14.147,349,0.74,25.09,Alta,1,-50.00,Queda,0.28,2.44
19/03/2022,215,580.244,559.537,1.166.605,67.48,0,14.147,307,0.62,30.08,Alta,1,-50.00,Queda,0.00,2.44
20/03/2022,247,580.491,559.537,1.166.605,67.48,0,14.147,281,0.59,18.07,Alta,1,-50.00,Queda,0.00,2.44
21/03/2022,200,580.691,559.537,1.166.605,67.48,0,14.147,272,0.58,-1.09,Estabilidade,1,-50.00,Queda,0.00,2.44
22/03/2022,155,580.846,559.537,1.166.605,67.48,1,14.148,222,0.48,-35.09,Queda,1,-50.00,Queda,0.65,2.44
23/03/2022,55,580.901,559.537,1.166.605,67.48,0,14.148,215,0.53,-46.78,Queda,1,-50.00,Queda,0.00,2.44
24/03/2022,69,580.970,559.537,1.166.605,67.48,0,14.148,185,0.50,-61.13,Queda,0,-100.00,Queda,0.00,2.44
25/03/2022,39,581.009,559.537,1.166.605,67.48,2,14.150,140,0.40,-70.15,Queda,0,-100.00,Queda,5.13,2.44
26/03/2022,33,581.042,559.537,1.166.605,67.48,1,14.151,114,0.37,-76.83,Queda,1,-50.00,Queda,3.03,2.44
27/03/2022,28,581.070,559.537,1.166.605,67.48,0,14.151,83,0.30,-82.60,Queda,1,-50.00,Queda,0.00,2.44
28/03/2022,40,581.110,559.537,1.166.605,67.48,1,14.152,60,0.22,-87.21,Queda,1,-50.00,Queda,2.50,2.44
29/03/2022,67,581.177,559.537,1.166.605,67.48,1,14.153,47,0.21,-89.85,Queda,1,-50.00,Queda,1.49,2.44
30/03/2022,56,581.233,559.537,1.166.605,67.48,2,14.155,47,0.22,-88.48,Queda,1,0.00,Estabilidade,3.57,2.44
31/03/2022,58,581.291,559.537,1.166.605,67.48,0,14.155,46,0.25,-87.53,Queda,1,0.00,Estabilidade,0.00,2.44
01/04/2022,35,581.326,559.537,1.166.605,67.48,0,14.155,45,0.32,-87.11,Queda,1,0.00,Estabilidade,0.00,2.43
02/04/2022,33,581.359,559.537,1.166.605,67.48,2,14.157,45,0.39,-85.34,Queda,1,0.00,Estabilidade,6.06,2.44
03/04/2022,8,581.367,559.537,1.166.605,67.48,0,14.157,42,0.51,-85.05,Queda,1,0.00,Estabilidade,0.00,2.44
04/04/2022,26,581.393,559.537,1.166.605,67.48,1,14.158,40,0.67,-85.29,Queda,1,0.00,Estabilidade,3.85,2.44
05/04/2022,49,581.442,559.537,1.166.605,67.48,1,14.159,38,0.81,-82.88,Queda,1,0.00,Estabilidade,2.04,2.44
06/04/2022,52,581.494,559.537,1.166.605,67.48,1,14.160,37,0.79,-82.79,Queda,1,0.00,Estabilidade,1.92,2.44
07/04/2022,72,581.566,559.537,1.166.605,67.48,0,14.160,39,0.85,-78.92,Queda,1,,Estabilidade,0.00,2.43
08/04/2022,48,581.614,559.537,1.166.605,67.48,0,14.160,41,0.91,-70.71,Queda,1,,Estabilidade,0.00,2.43
09/04/2022,27,581.641,559.537,1.166.605,67.48,0,14.160,40,0.89,-64.91,Queda,0,-100.00,Queda,0.00,2.43
10/04/2022,21,581.662,559.537,1.166.605,67.48,0,14.160,42,1.00,-49.40,Queda,0,-100.00,Queda,0.00,2.43
11/04/2022,17,581.679,559.537,1.166.605,67.48,1,14.161,41,1.03,-31.67,Queda,0,-100.00,Queda,5.88,2.43
12/04/2022,50,581.729,559.537,1.166.605,67.48,1,14.162,41,1.08,-12.77,Estabilidade,0,-100.00,Queda,2.00,2.43
13/04/2022,23,581.752,559.537,1.166.605,67.48,0,14.162,37,1.00,-21.28,Queda,0,-100.00,Queda,0.00,2.43
14/04/2022,25,581.777,559.537,1.166.605,67.48,0,14.162,30,0.77,-34.78,Queda,0,-100.00,Queda,0.00,2.43
15/04/2022,25,581.802,559.537,1.166.605,67.48,3,14.165,27,0.66,-40.00,Queda,1,0.00,Estabilidade,12.00,2.43
16/04/2022,11,581.813,559.537,1.166.605,67.48,1,14.166,25,0.63,-44.44,Queda,1,0.00,Estabilidade,9.09,2.43
17/04/2022,10,581.823,559.537,1.166.605,67.48,0,14.166,23,0.55,-45.24,Queda,1,0.00,Estabilidade,0.00,2.43
18/04/2022,12,581.835,559.537,1.166.605,67.48,3,14.169,22,0.54,-45.00,Queda,1,0.00,Estabilidade,25.00,2.44
19/04/2022,39,581.874,559.537,1.166.605,67.48,0,14.169,21,0.51,-44.74,Queda,1,0.00,Estabilidade,0.00,2.44
20/04/2022,24,581.898,559.537,1.166.605,67.48,0,14.169,21,0.57,-43.24,Queda,1,0.00,Estabilidade,0.00,2.43
21/04/2022,11,581.909,559.537,1.166.605,67.48,0,14.169,19,0.63,-51.28,Queda,1,0.00,Estabilidade,0.00,2.43
22/04/2022,25,581.934,559.537,1.166.605,67.48,0,14.169,19,0.70,-53.66,Queda,1,0.00,Estabilidade,0.00,2.43
23/04/2022,24,581.958,559.537,1.166.605,67.48,0,14.169,21,0.84,-47.50,Queda,0,,Estabilidade,0.00,2.43
24/04/2022,5,581.963,559.537,1.166.605,67.48,0,14.169,20,0.87,-52.38,Queda,0,,Estabilidade,0.00,2.43
25/04/2022,14,581.977,559.537,1.166.605,67.48,0,14.169,20,0.91,-51.22,Queda,0,,Estabilidade,0.00,2.43
26/04/2022,52,582.029,559.537,1.166.605,67.48,1,14.170,22,1.05,-46.34,Queda,0,,Estabilidade,1.92,2.43
27/04/2022,66,582.095,559.537,1.166.605,67.48,2,14.172,28,1.33,-24.32,Queda,0,,Estabilidade,3.03,2.43
28/04/2022,53,582.148,559.537,1.166.605,67.48,0,14.172,34,1.79,13.33,Estabilidade,0,,Estabilidade,0.00,2.43
29/04/2022,27,582.175,559.537,1.166.605,67.48,0,14.172,34,1.79,25.93,Alta,0,-100.00,Queda,0.00,2.43
30/04/2022,24,582.199,559.537,1.166.605,67.48,0,14.172,34,1.62,36.00,Alta,0,-100.00,Queda,0.00,2.43
01/05/2022,11,582.210,559.537,1.166.605,67.48,0,14.172,35,1.75,52.17,Alta,0,-100.00,Queda,0.00,2.43
02/05/2022,2,582.212,559.537,1.166.605,67.48,0,14.172,34,1.70,54.55,Alta,0,-100.00,Queda,0.00,2.43
03/05/2022,26,582.238,559.537,1.166.605,67.48,0,14.172,30,1.36,42.86,Alta,0,-100.00,Queda,0.00,2.43
04/05/2022,26,582.264,559.537,1.166.605,67.48,0,14.172,24,0.86,14.29,Estabilidade,0,-100.00,Queda,0.00,2.43
05/05/2022,25,582.289,559.537,1.166.605,67.48,0,14.172,20,0.59,5.26,Estabilidade,0,-100.00,Queda,0.00,2.43
06/05/2022,43,582.332,559.537,1.166.605,67.48,0,14.172,22,0.65,15.79,Alta,0,-100.00,Queda,0.00,2.43
07/05/2022,22,582.354,559.537,1.166.605,67.48,0,14.172,22,0.65,4.76,Estabilidade,0,,Queda,0.00,2.43
08/05/2022,6,582.360,559.537,1.166.605,67.48,0,14.172,21,0.60,5.00,Estabilidade,0,,Queda,0.00,2.43
09/05/2022,21,582.381,559.537,1.166.605,67.48,0,14.172,24,0.71,20.00,Alta,0,,Queda,0.00,2.43
10/05/2022,37,582.418,559.537,1.166.605,67.48,0,14.172,26,0.87,18.18,Alta,0,,Queda,0.00,2.43
11/05/2022,24,582.442,559.537,1.166.605,67.48,0,14.172,25,1.04,-10.71,Estabilidade,0,,Queda,0.00,2.43
12/05/2022,18,582.460,559.537,1.166.605,67.48,0,14.172,24,1.20,-29.41,Queda,0,,Queda,0.00,2.43
13/05/2022,27,582.487,559.537,1.166.605,67.48,0,14.172,22,1.00,-35.29,Queda,0,,Queda,0.00,2.43
14/05/2022,0,582.487,559.537,1.166.605,67.48,0,14.172,19,0.86,-44.12,Queda,0,,Queda,0,2.43
15/05/2022,0,582.487,559.537,1.166.605,67.48,0,14.172,18,0.86,-48.57,Queda,0,,Queda,0,2.43
16/05/2022,0,582.487,559.537,1.166.605,67.48,0,14.172,15,0.63,-55.88,Queda,0,,Queda,0,2.43
17/05/2022,0,582.487,559.537,1.166.605,67.48,0,14.172,10,0.38,-66.67,Queda,0,,Queda,0,2.43
18/05/2022,0,582.487,559.537,1.166.605,67.48,0,14.172,6,0.24,-75.00,Queda,0,,Queda,0,2.43
19/05/2022,0,582.487,559.537,1.166.605,67.48,0,14.172,4,0.17,-80.00,Queda,0,,Queda,0,2.43
20/05/2022,0,582.487,559.537,1.166.605,67.48,0,14.172,0,0.00,-100.00,Queda,0,,Queda,0,2.43
21/05/2022,0,582.487,559.537,1.166.605,67.48,0,14.172,0,0.00,-100.00,Queda,0,,Queda,0,2.43
22/05/2022,0,582.487,559.537,1.166.605,67.48,0,14.172,0,0.00,-100.00,Queda,0,,Queda,0,2.43
23/05/2022,0,582.487,559.537,1.166.605,67.48,0,14.172,0,0.00,-100.00,Queda,0,,Queda,0,2.43
24/05/2022,0,582.487,559.537,1.166.605,67.48,0,14.172,0,0.00,-100.00,Queda,0,,Queda,0,2.43
25/05/2022,10,582.497,559.537,1.166.605,67.48,1,14.173,1,0.17,-96.00,Queda,0,,Queda,10.00,2.43
26/05/2022,0,582.497,559.537,1.166.605,67.48,0,14.173,1,0.25,-95.83,Queda,0,,Queda,0,2.43
27/05/2022,0,582.497,559.537,1.166.605,67.48,0,14.173,1,0.25,-95.45,Queda,0,,Queda,0,2.43
28/05/2022,0,582.497,559.537,1.166.605,67.48,0,14.173,1,0.25,-94.74,Queda,0,,Queda,0,2.43
29/05/2022,0,582.497,559.537,1.166.605,67.48,0,14.173,1,0.25,-94.44,Queda,0,,Queda,0,2.43
30/05/2022,0,582.497,559.537,1.166.605,67.48,0,14.173,1,0.25,-93.33,Queda,0,,Queda,0,2.43
31/05/2022,0,582.497,559.537,1.166.605,67.48,0,14.173,1,0.25,-90.00,Queda,0,,Queda,0,2.43
01/06/2022,12,582.509,559.537,1.166.605,67.48,1,14.174,2,2.00,-66.67,Queda,0,,Queda,8.33,2.43
02/06/2022,0,582.509,559.537,1.166.605,67.48,0,14.174,2,2.00,-50.00,Queda,0,,Queda,0,2.43
03/06/2022,0,582.509,559.537,1.166.605,67.48,0,14.174,2,2.00,,Queda,0,,Queda,0,2.43
04/06/2022,0,582.509,559.537,1.166.605,67.48,0,14.174,2,2.00,,Queda,0,,Queda,0,2.43
05/06/2022,0,582.509,559.537,1.166.605,67.48,0,14.174,2,2.00,,Queda,0,,Queda,0,2.43
06/06/2022,0,582.509,559.537,1.166.605,67.48,0,14.174,2,2.00,,Queda,0,,Queda,0,2.43
07/06/2022,28,582.537,559.537,1.166.605,67.48,0,14.174,6,6.00,,Queda,0,,Queda,0.00,2.43
08/06/2022,0,582.537,559.537,1.166.605,67.48,0,14.174,4,2.00,300.00,Alta,0,,Queda,0,2.43
09/06/2022,0,582.537,559.537,1.166.605,67.48,0,14.174,4,2.00,300.00,Alta,0,,Queda,0,2.43
10/06/2022,0,582.537,559.537,1.166.605,67.48,0,14.174,4,2.00,300.00,Alta,0,,Queda,0,2.43
11/06/2022,0,582.537,559.537,1.166.605,67.48,0,14.174,4,2.00,300.00,Alta,0,,Queda,0,2.43
12/06/2022,8,582.545,559.537,1.166.605,67.48,0,14.174,5,2.50,400.00,Alta,0,,Queda,0.00,2.43
13/06/2022,0,582.545,559.537,1.166.605,67.48,0,14.174,5,2.50,400.00,Alta,0,,Queda,0,2.43
14/06/2022,50,582.595,559.537,1.166.605,67.48,1,14.175,8,1.33,700.00,Alta,0,,Queda,2.00,2.43
15/06/2022,0,582.595,559.537,1.166.605,67.48,0,14.175,8,2.00,300.00,Alta,0,,Queda,0,2.43
16/06/2022,0,582.595,559.537,1.166.605,67.48,0,14.175,8,2.00,300.00,Alta,0,,Queda,0,2.43
17/06/2022,0,582.595,559.537,1.166.605,67.48,0,14.175,8,2.00,300.00,Alta,0,,Queda,0,2.43
18/06/2022,0,582.595,559.537,1.166.605,67.48,0,14.175,8,2.00,300.00,Alta,0,,Queda,0,2.43
19/06/2022,0,582.595,559.537,1.166.605,67.48,0,14.175,7,1.40,250.00,Alta,0,,Queda,0,2.43
20/06/2022,0,582.595,559.537,1.166.605,67.48,0,14.175,7,1.40,250.00,Alta,0,,Queda,0,2.43
21/06/2022,0,582.595,559.537,1.166.605,67.48,0,14.175,0,0.00,-100.00,Queda,0,,Queda,0,2.43
22/06/2022,132,582.727,559.537,1.166.605,67.48,0,14.175,19,2.38,375.00,Alta,0,,Queda,0.00,2.43
23/06/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,19,2.38,375.00,Alta,0,,Queda,0,2.43
24/06/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,19,2.38,375.00,Alta,0,,Queda,0,2.43
25/06/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,19,2.38,375.00,Alta,0,,Queda,0,2.43
26/06/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,19,2.71,280.00,Alta,0,,Queda,0,2.43
27/06/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,19,2.71,280.00,Alta,0,,Queda,0,2.43
28/06/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,19,2.71,137.50,Alta,0,,Queda,0,2.43
29/06/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,-100.00,Queda,0,,Queda,0,2.43
30/06/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,-100.00,Queda,0,,Queda,0,2.43
01/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,-100.00,Queda,0,,Queda,0,2.43
02/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,-100.00,Queda,0,,Queda,0,2.43
03/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,-100.00,Queda,0,,Queda,0,2.43
04/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,-100.00,Queda,0,,Queda,0,2.43
05/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,,Queda,0,,Queda,0,2.43
06/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,-100.00,Queda,0,,Queda,0,2.43
07/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,-100.00,Queda,0,,Queda,0,2.43
08/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,-100.00,Queda,0,,Queda,0,2.43
09/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,-100.00,Queda,0,,Queda,0,2.43
10/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,-100.00,Queda,0,,Queda,0,2.43
11/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,-100.00,Queda,0,,Queda,0,2.43
12/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,-100.00,Queda,0,,Queda,0,2.43
13/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,,Queda,0,,Queda,0,2.43
14/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,,Queda,0,,Queda,0,2.43
15/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,,Queda,0,,Queda,0,2.43
16/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,,Queda,0,,Queda,0,2.43
17/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,,Queda,0,,Queda,0,2.43
18/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,,Queda,0,,Queda,0,2.43
19/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,,Queda,0,,Queda,0,2.43
20/07/2022,0,582.727,559.537,1.166.605,67.48,0,14.175,0,0.00,,Queda,0,,Queda,0,2.43
