"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
15/12/2021,12,643.365,577.799,2.452.546,37.00,0,20.295,124,0.37,-54.07,Queda,1,-85.71,Queda,0.00,3.15
16/12/2021,18,643.383,577.799,2.452.546,37.00,0,20.295,72,0.21,-72.73,Queda,0,-100.00,Queda,0.00,3.15
17/12/2021,13,643.396,577.799,2.452.546,37.00,10,20.305,13,0.04,-94.88,Queda,1,-85.71,Queda,76.92,3.16
18/12/2021,7,643.403,577.799,2.452.546,37.00,60,20.365,12,0.04,-95.67,Queda,10,66.67,Alta,857.14,3.17
19/12/2021,9,643.412,577.799,2.452.546,37.00,4,20.369,12,0.05,-95.95,Queda,11,83.33,Alta,44.44,3.17
20/12/2021,8,643.420,577.799,2.452.546,37.00,4,20.373,12,0.05,-96.14,Queda,11,57.14,Alta,50.00,3.17
21/12/2021,11,643.431,577.799,2.452.546,37.00,6,20.379,11,0.06,-96.67,Queda,12,100.00,Alta,54.55,3.17
22/12/2021,10,643.441,577.799,2.452.546,37.00,8,20.387,11,0.09,-96.71,Queda,13,160.00,Alta,80.00,3.17
23/12/2021,7,643.448,577.799,2.452.546,37.00,6,20.393,9,0.13,-97.42,Queda,14,133.33,Alta,85.71,3.17
24/12/2021,10,643.458,577.799,2.452.546,37.00,7,20.400,9,0.69,-97.51,Queda,14,180.00,Alta,70.00,3.17
25/12/2021,613,644.071,577.799,2.452.546,37.00,6,20.406,95,7.92,-66.90,Queda,6,50.00,Alta,0.98,3.17
26/12/2021,22,644.093,577.799,2.452.546,37.00,3,20.409,97,8.08,-61.66,Queda,6,100.00,Alta,13.64,3.17
27/12/2021,96,644.189,577.799,2.452.546,37.00,5,20.414,110,9.17,-53.39,Queda,6,200.00,Alta,5.21,3.17
28/12/2021,328,644.517,577.799,2.452.546,37.00,7,20.421,155,14.09,-17.11,Queda,6,500.00,Alta,2.13,3.17
29/12/2021,335,644.852,577.799,2.452.546,37.00,10,20.431,202,18.36,62.90,Alta,6,500.00,Alta,2.99,3.17
30/12/2021,373,645.225,577.799,2.452.546,37.00,9,20.440,254,28.22,252.78,Alta,7,,Alta,2.41,3.17
31/12/2021,456,645.681,582.837,2.452.546,37.00,7,20.447,318,35.33,"2,346.15",Alta,7,600.00,Alta,1.54,3.17
01/01/2022,206,645.887,582.837,2.452.546,37.00,7,20.454,259,2.73,"2,058.33",Alta,7,-30.00,Queda,3.40,3.17
02/01/2022,59,645.946,582.837,2.452.546,37.00,6,20.460,265,2.73,"2,108.33",Alta,7,-36.36,Queda,10.17,3.17
03/01/2022,58,646.004,582.837,2.452.546,37.00,5,20.465,259,2.35,"2,058.33",Alta,7,-36.36,Queda,8.62,3.17
04/01/2022,272,646.276,582.837,2.452.546,37.00,8,20.473,251,1.62,"2,181.82",Alta,7,-41.67,Queda,2.94,3.17
05/01/2022,512,646.788,582.837,2.452.546,37.00,8,20.481,277,1.37,"2,418.18",Alta,7,-46.15,Queda,1.56,3.17
06/01/2022,639,647.427,582.837,2.452.546,37.00,8,20.489,315,1.24,"3,400.00",Alta,7,-50.00,Queda,1.25,3.16
07/01/2022,683,648.110,582.837,2.452.546,37.00,7,20.496,347,1.09,"3,755.56",Alta,7,-50.00,Queda,1.02,3.16
08/01/2022,746,648.856,582.837,2.452.546,37.00,5,20.501,424,1.64,346.32,Alta,7,16.67,Alta,0.67,3.16
09/01/2022,406,649.262,582.837,2.452.546,37.00,6,20.507,474,1.79,388.66,Alta,7,16.67,Alta,1.48,3.16
10/01/2022,197,649.459,582.837,2.452.546,37.00,4,20.511,494,1.91,349.09,Alta,7,16.67,Alta,2.03,3.16
11/01/2022,811,650.270,582.837,2.452.546,37.00,8,20.519,571,2.27,268.39,Alta,7,16.67,Alta,0.99,3.16
12/01/2022,953,651.223,582.837,2.452.546,37.00,8,20.527,634,2.29,213.86,Alta,7,16.67,Alta,0.84,3.15
13/01/2022,1447,652.670,582.837,2.452.546,37.00,4,20.531,749,2.38,194.88,Alta,6,-14.29,Estabilidade,0.28,3.15
14/01/2022,1500,654.170,582.837,2.452.546,37.00,5,20.536,866,2.50,172.33,Alta,6,-14.29,Estabilidade,0.33,3.14
15/01/2022,596,654.766,582.837,2.452.546,37.00,8,20.544,844,1.99,225.87,Alta,6,-14.29,Estabilidade,1.34,3.14
16/01/2022,303,655.069,582.837,2.452.546,37.00,4,20.548,830,1.75,213.21,Alta,6,-14.29,Estabilidade,1.32,3.14
17/01/2022,407,655.476,582.837,2.452.546,37.00,6,20.554,860,1.74,232.05,Alta,6,-14.29,Estabilidade,1.47,3.14
18/01/2022,1667,657.143,588.784,2.452.546,37.00,4,20.558,982,1.72,291.24,Alta,6,-14.29,Estabilidade,0.24,3.13
19/01/2022,2215,659.358,588.784,2.452.546,37.00,8,20.566,1162,1.83,319.49,Alta,6,-14.29,Estabilidade,0.36,3.12
20/01/2022,2230,661.588,588.784,2.452.546,37.00,4,20.570,1274,1.70,304.44,Alta,6,-14.29,Estabilidade,0.18,3.11
21/01/2022,2266,663.854,588.784,2.452.546,37.00,4,20.574,1383,1.60,298.56,Alta,5,-28.57,Queda,0.18,3.10
22/01/2022,3358,667.212,588.784,2.452.546,37.00,7,20.581,1778,2.11,319.34,Alta,5,-28.57,Queda,0.21,3.08
23/01/2022,1358,668.570,588.784,2.452.546,37.00,5,20.586,1929,2.32,306.96,Alta,5,-28.57,Queda,0.37,3.08
24/01/2022,1234,669.804,588.784,2.452.546,37.00,4,20.590,2047,2.38,314.37,Alta,5,-28.57,Queda,0.32,3.07
25/01/2022,2781,672.585,588.784,2.452.546,37.00,9,20.599,2206,2.25,286.34,Alta,6,-14.29,Estabilidade,0.32,3.06
26/01/2022,4722,677.307,588.784,2.452.546,37.00,8,20.607,2564,2.21,304.42,Alta,6,-14.29,Estabilidade,0.17,3.04
27/01/2022,5498,682.805,588.784,2.452.546,37.00,8,20.615,3031,2.38,304.67,Alta,6,0.00,Estabilidade,0.15,3.02
28/01/2022,5708,688.513,588.784,2.452.546,37.00,6,20.621,3523,2.55,306.81,Alta,7,16.67,Alta,0.11,3.00
29/01/2022,6581,695.094,588.784,2.452.546,37.00,6,20.627,3983,2.24,371.92,Alta,7,16.67,Alta,0.09,2.97
30/01/2022,2201,697.295,588.784,2.452.546,37.00,8,20.635,4104,2.13,394.46,Alta,7,16.67,Alta,0.36,2.96
31/01/2022,972,698.267,588.784,2.452.546,37.00,8,20.643,4066,1.99,372.79,Alta,8,33.33,Alta,0.82,2.96
01/02/2022,6010,704.277,588.784,2.452.546,37.00,16,20.659,4527,2.05,361.00,Alta,9,50.00,Alta,0.27,2.93
02/02/2022,7806,712.083,588.784,2.452.546,37.00,23,20.682,4968,1.94,327.54,Alta,11,83.33,Alta,0.29,2.90
03/02/2022,4650,716.733,588.784,2.452.546,37.00,19,20.701,4847,1.60,280.46,Alta,12,100.00,Alta,0.41,2.89
04/02/2022,6125,722.858,588.784,2.452.546,37.00,11,20.712,4906,1.39,254.74,Alta,13,160.00,Alta,0.18,2.87
05/02/2022,5660,728.518,588.784,2.452.546,37.00,10,20.722,4775,1.20,168.56,Alta,14,180.00,Alta,0.18,2.84
06/02/2022,1024,729.542,588.784,2.452.546,37.00,7,20.729,4607,1.12,138.83,Alta,13,160.00,Alta,0.68,2.84
07/02/2022,1562,731.104,588.784,2.452.546,37.00,7,20.736,4691,1.15,129.16,Alta,13,160.00,Alta,0.45,2.84
08/02/2022,5815,736.919,588.784,2.452.546,37.00,18,20.754,4663,1.03,111.38,Alta,14,133.33,Alta,0.31,2.82
09/02/2022,5490,742.409,588.784,2.452.546,37.00,17,20.771,4332,0.87,68.95,Alta,13,116.67,Alta,0.31,2.80
10/02/2022,5630,748.039,588.784,2.452.546,37.00,18,20.789,4472,0.92,47.54,Alta,13,116.67,Alta,0.32,2.78
11/02/2022,6282,754.321,588.784,160.000.000,37.00,19,20.808,4495,0.92,27.59,Alta,14,100.00,Alta,0.30,2.76
12/02/2022,5227,759.548,588.784,2.452.546,37.00,12,20.820,4433,0.93,11.30,Estabilidade,14,100.00,Alta,0.23,2.74
13/02/2022,1904,761.452,588.784,2.452.546,37.00,8,20.828,4559,0.99,11.09,Estabilidade,14,100.00,Alta,0.42,2.74
14/02/2022,1441,762.893,588.784,2.452.546,37.00,7,20.835,4541,0.97,11.68,Estabilidade,14,75.00,Alta,0.49,2.73
15/02/2022,5408,768.301,625.855,3.390.139,37.00,19,20.854,4483,0.96,-0.97,Estabilidade,14,55.56,Alta,0.35,2.71
16/02/2022,76,768.377,625.855,3.390.139,37.00,21,20.875,3710,0.86,-25.32,Queda,15,36.36,Alta,27.63,2.72
17/02/2022,12825,781.202,625.855,3.390.139,37.00,15,20.890,4738,1.06,-2.25,Estabilidade,14,16.67,Alta,0.12,2.67
18/02/2022,6700,787.902,625.855,3.390.139,37.00,15,20.905,4797,1.07,-2.22,Estabilidade,14,7.69,Estabilidade,0.22,2.65
19/02/2022,6194,794.096,625.855,3.390.139,37.00,30,20.935,4935,1.11,3.35,Estabilidade,16,14.29,Estabilidade,0.48,2.64
20/02/2022,1530,795.626,625.855,3.390.139,37.00,18,20.953,4882,1.07,5.97,Estabilidade,18,38.46,Alta,1.18,2.63
21/02/2022,1043,796.669,625.855,3.390.139,37.00,16,20.969,4825,1.06,2.86,Estabilidade,19,46.15,Alta,1.53,2.63
22/02/2022,4534,801.203,625.855,3.390.139,37.00,23,20.992,4700,1.05,0.79,Estabilidade,20,42.86,Alta,0.51,2.62
23/02/2022,7633,808.836,625.855,3.390.139,37.00,15,21.007,5780,1.56,33.43,Alta,19,46.15,Alta,0.20,2.60
24/02/2022,6826,815.662,625.855,3.390.139,37.00,24,21.031,4923,1.04,10.08,Estabilidade,20,53.85,Alta,0.35,2.58
25/02/2022,5930,821.592,625.855,3.390.139,37.00,17,21.048,4813,1.00,7.07,Estabilidade,20,42.86,Alta,0.29,2.56
26/02/2022,6738,828.330,625.855,3.390.139,37.00,10,21.058,4891,0.99,10.33,Estabilidade,18,28.57,Alta,0.15,2.54
27/02/2022,1518,829.848,625.855,3.390.139,37.00,11,21.069,4889,1.00,7.24,Estabilidade,17,21.43,Alta,0.72,2.54
28/02/2022,848,830.696,625.855,3.390.139,37.00,7,21.076,4861,1.01,7.05,Estabilidade,15,7.14,Estabilidade,0.83,2.54
01/03/2022,2537,833.233,625.855,3.390.139,37.00,11,21.087,4576,0.97,2.07,Estabilidade,14,0.00,Estabilidade,0.43,2.53
02/03/2022,3683,836.916,625.855,3.390.139,37.00,12,21.099,4011,0.69,8.11,Estabilidade,13,-13.33,Estabilidade,0.33,2.52
03/03/2022,3225,840.141,625.855,3.390.139,37.00,12,21.111,3497,0.71,-26.19,Queda,11,-21.43,Queda,0.37,2.51
04/03/2022,4313,844.454,625.855,3.390.139,37.00,17,21.128,3266,0.68,-31.92,Queda,11,-21.43,Queda,0.39,2.50
05/03/2022,3686,848.140,625.855,3.390.139,37.00,16,21.144,2830,0.58,-42.65,Queda,12,-25.00,Queda,0.43,2.49
06/03/2022,735,848.875,625.855,3.390.139,37.00,7,21.151,2718,0.56,-44.33,Queda,12,-33.33,Queda,0.95,2.49
07/03/2022,400,849.275,625.855,3.390.139,37.00,9,21.160,2654,0.55,-44.99,Queda,12,-36.84,Queda,2.25,2.49
08/03/2022,2828,852.103,625.855,3.390.139,37.00,6,21.166,2696,0.59,-42.64,Queda,11,-45.00,Queda,0.21,2.48
09/03/2022,2980,855.083,625.855,3.390.139,37.00,11,21.177,2595,0.65,-55.10,Queda,11,-42.11,Queda,0.37,2.48
10/03/2022,3485,858.568,625.855,3.390.139,37.00,7,21.184,2632,0.75,-46.54,Queda,10,-50.00,Queda,0.20,2.47
11/03/2022,3291,861.859,699.477,3.390.139,37.00,11,21.195,2486,0.76,-48.35,Queda,10,-50.00,Queda,0.33,2.46
12/03/2022,2955,864.814,699.477,3.390.139,37.00,13,21.208,2382,0.84,-51.30,Queda,9,-50.00,Queda,0.44,2.45
13/03/2022,1098,865.912,699.477,3.390.139,37.00,3,21.211,2434,0.90,-50.21,Queda,9,-47.06,Queda,0.27,2.45
14/03/2022,451,866.363,699.477,3.390.139,37.00,4,21.215,2441,0.92,-49.78,Queda,8,-46.67,Queda,0.89,2.45
15/03/2022,2379,868.742,699.477,3.390.139,37.00,11,21.226,2377,0.88,-48.06,Queda,9,-35.71,Queda,0.46,2.44
16/03/2022,2836,871.578,699.477,3.390.139,37.00,16,21.242,2356,0.91,-41.26,Queda,9,-30.77,Queda,0.56,2.44
17/03/2022,3126,874.704,699.477,3.390.139,37.00,11,21.253,2305,0.88,-34.09,Queda,10,-9.09,Estabilidade,0.35,2.43
18/03/2022,2620,877.324,699.477,3.390.139,37.00,9,21.262,2209,0.89,-32.36,Queda,10,-9.09,Estabilidade,0.34,2.42
19/03/2022,2298,879.622,699.477,3.390.139,37.00,11,21.273,2115,0.89,-25.27,Queda,9,-25.00,Queda,0.48,2.42
20/03/2022,782,880.404,699.477,3.390.139,37.00,12,21.285,2070,0.85,-23.84,Queda,11,-8.33,Estabilidade,1.53,2.42
21/03/2022,303,880.707,699.477,3.390.139,37.00,10,21.295,2049,0.84,-22.80,Queda,11,-8.33,Estabilidade,3.30,2.42
22/03/2022,2046,882.753,699.477,3.390.139,37.00,10,21.305,2002,0.84,-25.74,Queda,11,0.00,Estabilidade,0.49,2.41
23/03/2022,2149,884.902,699.477,3.390.139,37.00,13,21.318,1903,0.81,-26.67,Queda,11,0.00,Estabilidade,0.60,2.41
24/03/2022,2335,887.237,699.477,3.390.139,37.00,15,21.333,1790,0.78,-31.99,Queda,11,10.00,Estabilidade,0.64,2.40
25/03/2022,1763,889.000,699.477,3.390.139,37.00,12,21.345,1668,0.76,-32.90,Queda,12,20.00,Alta,0.68,2.40
26/03/2022,2284,891.284,699.477,3.390.139,37.00,10,21.355,1666,0.79,-30.06,Queda,12,33.33,Alta,0.44,2.40
27/03/2022,831,892.115,699.477,3.390.139,37.00,11,21.366,1673,0.81,-31.27,Queda,12,33.33,Alta,1.32,2.39
28/03/2022,353,892.468,699.477,3.390.139,37.00,10,21.376,1680,0.82,-31.18,Queda,12,50.00,Alta,2.83,2.40
29/03/2022,1994,894.462,699.477,3.390.139,37.00,10,21.386,1673,0.84,-29.62,Queda,12,33.33,Alta,0.50,2.39
30/03/2022,1753,896.215,699.477,3.390.139,37.00,14,21.400,1616,0.85,-31.41,Queda,12,33.33,Alta,0.80,2.39
31/03/2022,1411,897.626,699.477,3.390.139,37.00,11,21.411,1484,0.83,-35.62,Queda,11,10.00,Estabilidade,0.78,2.39
01/04/2022,1189,898.815,699.477,3.390.139,37.00,8,21.419,1402,0.84,-36.53,Queda,11,10.00,Estabilidade,0.67,2.38
02/04/2022,1617,900.432,699.477,3.390.139,37.00,11,21.430,1307,0.78,-38.20,Queda,11,22.22,Alta,0.68,2.38
03/04/2022,326,900.758,699.477,3.390.139,37.00,6,21.436,1235,0.74,-40.34,Queda,10,-9.09,Estabilidade,1.84,2.38
04/04/2022,232,900.990,699.477,3.390.139,37.00,8,21.444,1217,0.72,-40.61,Queda,10,-9.09,Estabilidade,3.45,2.38
05/04/2022,1224,902.214,699.477,3.390.139,37.00,6,21.450,1107,0.66,-44.71,Queda,9,-18.18,Queda,0.49,2.38
06/04/2022,1727,903.941,699.477,3.390.139,37.00,4,21.454,1104,0.68,-41.99,Queda,8,-27.27,Queda,0.23,2.37
07/04/2022,1378,905.319,699.477,3.390.139,37.00,7,21.461,1099,0.74,-38.60,Queda,7,-36.36,Queda,0.51,2.37
08/04/2022,1485,906.804,699.477,3.390.139,37.00,10,21.471,1141,0.81,-31.59,Queda,7,-41.67,Queda,0.67,2.37
09/04/2022,1077,907.881,699.477,3.390.139,37.00,8,21.479,1064,0.81,-36.13,Queda,7,-41.67,Queda,0.74,2.37
10/04/2022,205,908.086,699.477,3.390.139,37.00,8,21.487,1047,0.85,-37.42,Queda,7,-41.67,Queda,3.90,2.37
11/04/2022,452,908.538,699.477,3.390.139,37.00,4,21.491,1078,0.89,-35.83,Queda,7,-41.67,Queda,0.88,2.37
12/04/2022,1122,909.660,699.477,3.390.139,37.00,9,21.500,1064,0.96,-36.40,Queda,7,-41.67,Queda,0.80,2.36
13/04/2022,1669,911.329,699.477,3.390.139,37.00,6,21.506,1055,0.96,-34.72,Queda,7,-41.67,Queda,0.36,2.36
14/04/2022,1183,912.512,699.477,3.390.139,37.00,9,21.515,1028,0.94,-30.73,Queda,8,-27.27,Queda,0.76,2.36
15/04/2022,990,913.502,699.477,3.390.139,37.00,10,21.525,957,0.84,-31.74,Queda,8,-27.27,Queda,1.01,2.36
16/04/2022,284,913.786,699.477,3.390.139,37.00,6,21.531,844,0.79,-35.42,Queda,7,-36.36,Queda,2.11,2.36
17/04/2022,174,913.960,699.477,3.390.139,37.00,5,21.536,839,0.80,-32.06,Queda,7,-30.00,Queda,2.87,2.36
18/04/2022,206,914.166,699.477,3.390.139,37.00,6,21.542,804,0.75,-33.94,Queda,7,-30.00,Queda,2.91,2.36
19/04/2022,1037,915.203,699.477,3.390.139,37.00,10,21.552,792,0.74,-28.46,Queda,7,-22.22,Queda,0.96,2.35
20/04/2022,1429,916.632,699.477,3.390.139,37.00,4,21.556,758,0.72,-31.34,Queda,7,-12.50,Estabilidade,0.28,2.35
21/04/2022,1143,917.775,699.477,3.390.139,37.00,6,21.562,752,0.73,-31.57,Queda,7,0.00,Estabilidade,0.52,2.35
22/04/2022,270,918.045,699.477,3.390.139,37.00,4,21.566,649,0.68,-43.12,Queda,6,-14.29,Estabilidade,1.48,2.35
23/04/2022,0,918.045,699.477,3.390.139,37.00,0,21.566,608,0.72,-42.86,Queda,5,-28.57,Queda,0,2.35
24/04/2022,841,918.886,699.477,3.390.139,37.00,6,21.572,704,0.84,-32.76,Queda,5,-28.57,Queda,0.71,2.35
25/04/2022,221,919.107,699.477,3.390.139,37.00,3,21.575,706,0.88,-34.51,Queda,5,-28.57,Queda,1.36,2.35
26/04/2022,1148,920.255,699.477,3.390.139,37.00,4,21.579,722,0.91,-32.14,Queda,4,-42.86,Queda,0.35,2.34
27/04/2022,808,921.063,699.477,3.390.139,37.00,7,21.586,633,0.84,-40.00,Queda,4,-42.86,Queda,0.87,2.34
28/04/2022,925,921.988,699.477,3.390.139,37.00,5,21.591,602,0.80,-41.44,Queda,4,-50.00,Queda,0.54,2.34
29/04/2022,700,922.688,699.477,3.390.139,37.00,4,21.595,663,1.02,-30.72,Queda,4,-50.00,Queda,0.57,2.34
30/04/2022,784,923.472,699.477,3.390.139,37.00,5,21.600,775,1.27,-8.18,Estabilidade,5,-28.57,Queda,0.64,2.34
01/05/2022,238,923.710,699.477,3.390.139,37.00,4,21.604,689,0.98,-17.88,Queda,5,-28.57,Queda,1.68,2.34
02/05/2022,110,923.820,699.477,3.390.139,37.00,7,21.611,673,0.95,-16.29,Queda,5,-28.57,Queda,6.36,2.34
03/05/2022,775,924.595,699.477,3.390.139,37.00,8,21.619,620,0.86,-21.72,Queda,6,-14.29,Estabilidade,1.03,2.34
04/05/2022,689,925.284,699.477,3.390.139,37.00,4,21.623,603,0.95,-20.45,Queda,5,-28.57,Queda,0.58,2.34
05/05/2022,601,925.885,699.477,3.390.139,37.00,6,21.629,557,0.93,-25.93,Queda,5,-28.57,Queda,1.00,2.34
06/05/2022,529,926.414,699.477,3.390.139,37.00,4,21.633,532,0.80,-18.03,Queda,5,-16.67,Queda,0.76,2.34
07/05/2022,800,927.214,699.477,3.390.139,37.00,3,21.636,535,0.69,-12.01,Estabilidade,5,0.00,Estabilidade,0.38,2.33
08/05/2022,548,927.762,699.477,3.390.139,37.00,3,21.639,579,0.84,-17.76,Queda,5,0.00,Estabilidade,0.55,2.33
09/05/2022,69,927.831,699.477,3.390.139,37.00,4,21.643,573,0.85,-18.84,Queda,5,0.00,Estabilidade,5.80,2.33
10/05/2022,590,928.421,699.477,3.390.139,37.00,2,21.645,547,0.88,-24.24,Queda,4,0.00,Estabilidade,0.34,2.33
11/05/2022,669,929.090,699.477,3.390.139,37.00,3,21.648,544,0.90,-14.06,Estabilidade,4,0.00,Estabilidade,0.45,2.33
12/05/2022,682,929.772,699.477,3.390.139,37.00,5,21.653,555,1.00,-7.81,Estabilidade,3,-25.00,Queda,0.73,2.33
13/05/2022,639,930.411,699.477,3.390.139,37.00,4,21.657,571,1.07,-13.88,Estabilidade,3,-25.00,Queda,0.63,2.33
14/05/2022,0,930.411,699.477,3.390.139,37.00,0,21.657,457,0.85,-41.03,Queda,3,-40.00,Queda,0,2.33
15/05/2022,0,930.411,699.477,3.390.139,37.00,0,21.657,378,0.65,-45.14,Queda,3,-40.00,Queda,0,2.33
16/05/2022,0,930.411,699.477,3.390.139,37.00,0,21.657,369,0.64,-45.17,Queda,2,-60.00,Queda,0,2.33
17/05/2022,0,930.411,699.477,3.390.139,37.00,0,21.657,284,0.52,-54.19,Queda,2,-66.67,Queda,0,2.33
18/05/2022,0,930.411,699.477,3.390.139,37.00,0,21.657,189,0.35,-68.66,Queda,1,-80.00,Queda,0,2.33
19/05/2022,0,930.411,699.477,3.390.139,37.00,0,21.657,91,0.16,-83.66,Queda,1,-80.00,Queda,0,2.33
20/05/2022,0,930.411,699.477,3.390.139,37.00,0,21.657,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.33
21/05/2022,0,930.411,699.477,3.390.139,37.00,0,21.657,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.33
22/05/2022,0,930.411,699.477,3.390.139,37.00,0,21.657,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.33
23/05/2022,0,930.411,699.477,3.390.139,37.00,0,21.657,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.33
24/05/2022,0,930.411,699.477,3.390.139,37.00,0,21.657,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.33
25/05/2022,856,931.267,699.477,3.390.139,37.00,3,21.660,122,0.65,-77.57,Queda,0,-100.00,Queda,0.35,2.33
26/05/2022,0,931.267,699.477,3.390.139,37.00,0,21.660,122,1.34,-78.02,Queda,0,-100.00,Queda,0,2.33
27/05/2022,0,931.267,699.477,3.390.139,37.00,0,21.660,122,1.34,-78.63,Queda,0,-100.00,Queda,0,2.33
28/05/2022,0,931.267,699.477,3.390.139,37.00,0,21.660,122,1.34,-73.30,Queda,0,-100.00,Queda,0,2.33
29/05/2022,0,931.267,699.477,3.390.139,37.00,0,21.660,122,1.34,-67.72,Queda,0,-100.00,Queda,0,2.33
30/05/2022,0,931.267,699.477,3.390.139,37.00,0,21.660,122,1.34,-66.94,Queda,0,-100.00,Queda,0,2.33
31/05/2022,0,931.267,699.477,3.390.139,37.00,0,21.660,122,1.34,-57.04,Queda,0,-100.00,Queda,0,2.33
01/06/2022,772,932.039,699.477,3.390.139,37.00,3,21.663,110,0.90,-41.80,Queda,0,-100.00,Queda,0.39,2.32
02/06/2022,0,932.039,699.477,3.390.139,37.00,0,21.663,110,0.90,20.88,Alta,0,-100.00,Queda,0,2.32
03/06/2022,0,932.039,699.477,3.390.139,37.00,0,21.663,110,0.90,,Alta,0,,Queda,0,2.32
04/06/2022,0,932.039,699.477,3.390.139,37.00,0,21.663,110,0.90,,Alta,0,,Queda,0,2.32
05/06/2022,0,932.039,699.477,3.390.139,37.00,0,21.663,110,0.90,,Alta,0,,Queda,0,2.32
06/06/2022,0,932.039,699.477,3.390.139,37.00,0,21.663,110,0.90,,Alta,0,,Queda,0,2.32
07/06/2022,735,932.774,699.477,3.390.139,37.00,1,21.664,215,1.76,,Alta,1,,Queda,0.14,2.32
08/06/2022,0,932.774,699.477,3.390.139,37.00,0,21.664,105,0.95,-13.93,Estabilidade,0,,Queda,0,2.32
09/06/2022,0,932.774,699.477,3.390.139,37.00,0,21.664,105,0.95,-13.93,Estabilidade,0,,Queda,0,2.32
10/06/2022,0,932.774,699.477,3.390.139,37.00,0,21.664,105,0.95,-13.93,Estabilidade,0,,Queda,0,2.32
11/06/2022,0,932.774,699.477,3.390.139,37.00,0,21.664,105,0.95,-13.93,Estabilidade,0,,Queda,0,2.32
12/06/2022,885,933.659,699.477,3.390.139,37.00,8,21.672,231,2.10,89.34,Alta,1,,Queda,0.90,2.32
13/06/2022,0,933.659,699.477,3.390.139,37.00,0,21.672,231,2.10,89.34,Alta,1,,Queda,0,2.32
14/06/2022,925,934.584,699.477,3.390.139,37.00,5,21.677,259,1.20,112.30,Alta,2,,Queda,0.54,2.32
15/06/2022,0,934.584,699.477,3.390.139,37.00,0,21.677,259,2.47,135.45,Alta,2,,Queda,0,2.32
16/06/2022,0,934.584,699.477,3.390.139,37.00,0,21.677,259,2.47,135.45,Alta,2,,Queda,0,2.32
17/06/2022,0,934.584,699.477,3.390.139,37.00,0,21.677,259,2.47,135.45,Alta,2,,Queda,0,2.32
18/06/2022,0,934.584,699.477,3.390.139,37.00,0,21.677,259,2.47,135.45,Alta,2,,Queda,0,2.32
19/06/2022,0,934.584,699.477,3.390.139,37.00,0,21.677,132,0.57,20.00,Alta,1,,Queda,0,2.32
20/06/2022,0,934.584,699.477,3.390.139,37.00,0,21.677,132,0.57,20.00,Alta,1,,Queda,0,2.32
21/06/2022,0,934.584,699.477,3.390.139,37.00,0,21.677,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.32
22/06/2022,15,934.599,699.477,3.390.139,37.00,6,21.683,2,0.01,-98.10,Queda,1,,Queda,40.00,2.32
23/06/2022,0,934.599,699.477,3.390.139,37.00,0,21.683,2,0.01,-98.10,Queda,1,,Queda,0,2.32
24/06/2022,0,934.599,699.477,3.390.139,37.00,0,21.683,2,0.01,-98.10,Queda,1,,Queda,0,2.32
25/06/2022,0,934.599,699.477,3.390.139,37.00,0,21.683,2,0.01,-98.10,Queda,1,,Queda,0,2.32
26/06/2022,0,934.599,699.477,3.390.139,37.00,0,21.683,2,0.02,-99.13,Queda,1,0.00,Estabilidade,0,2.32
27/06/2022,0,934.599,699.477,3.390.139,37.00,0,21.683,2,0.02,-99.13,Queda,1,0.00,Estabilidade,0,2.32
28/06/2022,0,934.599,699.477,3.390.139,37.00,0,21.683,2,0.02,-99.23,Queda,1,-50.00,Queda,0,2.32
29/06/2022,0,934.599,699.477,3.390.139,37.00,0,21.683,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.32
30/06/2022,0,934.599,699.477,3.390.139,37.00,0,21.683,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.32
01/07/2022,0,934.599,699.477,3.390.139,37.00,0,21.683,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.32
02/07/2022,0,934.599,699.477,3.390.139,37.00,0,21.683,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.32
03/07/2022,0,934.599,699.477,3.390.139,37.00,0,21.683,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.32
04/07/2022,0,934.599,699.477,3.390.139,37.00,0,21.683,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.32
05/07/2022,0,934.599,699.477,3.390.139,37.00,0,21.683,0,0.00,,Queda,0,,Queda,0,2.32
06/07/2022,0,934.599,699.477,3.390.139,37.00,0,21.683,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.32
07/07/2022,0,934.599,699.477,3.390.139,37.00,0,21.683,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.32
08/07/2022,0,934.599,699.477,3.390.139,37.00,0,21.683,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.32
