"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
17/01/2022,1040,244.197,230.893,721.136,31.00,5,3.972,739,1.66,186.43,Alta,3,50.00,Alta,0.48,1.63
18/01/2022,1700,245.897,230.893,721.136,31.00,4,3.976,816,1.57,259.47,Alta,3,50.00,Alta,0.24,1.62
19/01/2022,2000,247.897,230.893,721.136,31.00,2,3.978,954,1.63,275.59,Alta,3,200.00,Alta,0.10,1.60
20/01/2022,1798,249.695,230.893,721.136,31.00,2,3.980,1135,1.99,260.32,Alta,3,200.00,Alta,0.11,1.59
21/01/2022,2053,251.748,230.893,721.136,31.00,1,3.981,1275,1.86,261.19,Alta,3,200.00,Alta,0.05,1.58
22/01/2022,2396,254.144,230.893,721.136,31.00,2,3.983,1570,2.49,245.05,Alta,2,0.00,Estabilidade,0.08,1.57
23/01/2022,0,254.144,230.893,721.136,31.00,0,3.983,1570,2.49,245.05,Alta,2,0.00,Estabilidade,0,1.57
24/01/2022,1400,255.544,230.893,721.136,31.00,2,3.985,1621,2.19,265.09,Alta,2,0.00,Estabilidade,0.14,1.56
25/01/2022,2427,257.971,230.893,721.136,31.00,1,3.986,1725,2.11,232.37,Alta,1,-50.00,Queda,0.04,1.55
26/01/2022,2361,260.332,230.893,721.136,31.00,0,3.986,1776,1.86,203.07,Alta,1,-50.00,Queda,0.00,1.53
27/01/2022,2208,262.540,230.893,721.136,31.00,3,3.989,1835,1.62,221.93,Alta,1,-50.00,Queda,0.14,1.52
28/01/2022,2364,264.904,230.893,721.136,31.00,4,3.993,1879,1.47,174.31,Alta,2,0.00,Estabilidade,0.17,1.51
29/01/2022,2633,267.537,230.893,721.136,31.00,4,3.997,1913,1.22,203.65,Alta,2,0.00,Estabilidade,0.15,1.49
30/01/2022,0,267.537,230.893,721.136,31.00,0,3.997,1913,1.22,203.65,Alta,2,0.00,Estabilidade,0,1.49
31/01/2022,1591,269.128,230.893,721.136,31.00,4,4.001,1941,1.20,162.65,Alta,2,-33.33,Queda,0.25,1.49
01/02/2022,2691,271.819,230.893,721.136,31.00,3,4.004,1978,1.15,142.40,Alta,3,0.00,Estabilidade,0.11,1.47
02/02/2022,1868,273.687,230.893,721.136,31.00,4,4.008,1908,1.07,100.00,Alta,3,0.00,Estabilidade,0.21,1.46
03/02/2022,2693,276.380,230.893,721.136,31.00,5,4.013,1977,1.08,74.19,Alta,3,0.00,Estabilidade,0.19,1.45
04/02/2022,1986,278.366,230.893,721.136,70.00,3,4.016,1923,1.02,50.82,Alta,3,0.00,Estabilidade,0.15,1.44
05/02/2022,2016,280.382,230.893,721.136,70.00,2,4.018,1835,0.96,16.88,Alta,3,50.00,Alta,0.10,1.43
06/02/2022,0,280.382,230.893,721.136,70.00,0,4.018,1835,0.96,16.88,Alta,3,50.00,Alta,0,1.43
07/02/2022,941,281.323,230.893,721.136,70.00,3,4.021,1742,0.90,7.46,Estabilidade,3,50.00,Alta,0.32,1.43
08/02/2022,1724,283.047,230.893,721.136,70.00,3,4.024,1604,0.81,-7.01,Estabilidade,3,200.00,Alta,0.17,1.42
09/02/2022,1731,284.778,230.893,721.136,70.00,4,4.028,1584,0.83,-10.81,Estabilidade,3,200.00,Alta,0.23,1.41
10/02/2022,1654,286.432,230.893,721.136,70.00,5,4.033,1436,0.73,-21.74,Queda,3,200.00,Alta,0.30,1.41
11/02/2022,1475,287.907,230.893,160.000.000,70.00,6,4.039,1363,0.71,-27.46,Queda,3,50.00,Alta,0.41,1.40
12/02/2022,1273,289.180,230.893,721.136,70.00,7,4.046,1257,0.69,-34.29,Queda,4,100.00,Alta,0.55,1.40
13/02/2022,0,289.180,230.893,721.136,70.00,0,4.046,1257,0.69,-34.29,Queda,4,100.00,Alta,0,1.40
14/02/2022,604,289.784,230.893,721.136,70.00,7,4.053,1209,0.69,-37.71,Queda,5,150.00,Alta,1.16,1.40
15/02/2022,1194,290.978,269.701,870.146,70.00,7,4.060,1133,0.71,-42.72,Queda,5,66.67,Alta,0.59,1.40
16/02/2022,1113,292.091,269.701,870.146,70.00,7,4.067,1045,0.66,-45.23,Queda,6,100.00,Alta,0.63,1.39
17/02/2022,1021,293.112,269.701,870.146,70.00,7,4.074,954,0.66,-51.75,Queda,6,100.00,Alta,0.69,1.39
18/02/2022,888,294.000,269.701,870.146,70.00,7,4.081,870,0.64,-54.76,Queda,6,100.00,Alta,0.79,1.39
19/02/2022,846,294.846,269.701,870.146,70.00,5,4.086,809,0.64,-55.91,Queda,6,100.00,Alta,0.59,1.39
20/02/2022,0,294.846,269.701,870.146,70.00,0,4.086,809,0.64,-55.91,Queda,6,100.00,Alta,0,1.39
21/02/2022,348,295.194,269.701,870.146,70.00,4,4.090,773,0.64,-55.63,Queda,5,66.67,Alta,1.15,1.39
22/02/2022,760,295.954,269.701,870.146,70.00,3,4.093,711,0.63,-55.67,Queda,5,66.67,Alta,0.39,1.38
23/02/2022,723,296.677,269.701,870.146,70.00,2,4.095,655,0.63,-58.65,Queda,4,33.33,Alta,0.28,1.38
24/02/2022,617,297.294,269.701,870.146,70.00,4,4.099,597,0.63,-58.43,Queda,4,33.33,Alta,0.65,1.38
25/02/2022,664,297.958,269.701,870.146,70.00,4,4.103,565,0.65,-58.55,Queda,3,0.00,Estabilidade,0.60,1.38
26/02/2022,431,298.389,269.701,870.146,70.00,3,4.106,506,0.63,-59.75,Queda,3,-25.00,Queda,0.70,1.38
27/02/2022,0,298.389,269.701,870.146,70.00,0,4.106,506,0.63,-59.75,Queda,3,-25.00,Queda,0,1.38
28/02/2022,84,298.473,269.701,870.146,70.00,3,4.109,468,0.61,-61.29,Queda,3,-40.00,Queda,3.57,1.38
01/03/2022,0,298.473,269.701,870.146,70.00,0,4.109,360,0.51,-68.23,Queda,2,-60.00,Queda,0,1.38
02/03/2022,-131,298.342,269.701,870.146,70.00,1,4.110,238,0.36,-77.22,Queda,2,-66.67,Queda,0,1.38
03/03/2022,327,298.669,269.701,870.146,70.00,0,4.110,196,0.33,-79.45,Queda,2,-66.67,Queda,0.00,1.38
04/03/2022,412,299.081,269.701,870.146,70.00,2,4.112,160,0.28,-81.61,Queda,1,-83.33,Queda,0.49,1.37
05/03/2022,310,299.391,269.701,870.146,70.00,0,4.112,143,0.28,-82.32,Queda,1,-83.33,Queda,0.00,1.37
06/03/2022,0,299.391,269.701,870.146,70.00,0,4.112,143,0.28,-82.32,Queda,1,-83.33,Queda,0,1.37
07/03/2022,156,299.547,269.701,870.146,70.00,0,4.112,153,0.33,-80.21,Queda,0,-100.00,Queda,0.00,1.37
08/03/2022,299,299.846,269.701,870.146,70.00,3,4.115,196,0.54,-72.43,Queda,1,-80.00,Queda,1.00,1.37
09/03/2022,268,300.114,269.701,870.146,70.00,5,4.120,253,1.06,-61.37,Queda,1,-75.00,Queda,1.87,1.37
10/03/2022,385,300.499,269.701,870.146,70.00,4,4.124,261,1.33,-56.28,Queda,2,-50.00,Queda,1.04,1.37
11/03/2022,218,300.717,281.464,903.975,70.00,4,4.128,234,1.46,-58.58,Queda,2,-33.33,Queda,1.83,1.37
12/03/2022,226,300.943,281.464,903.975,70.00,3,4.131,222,1.55,-56.13,Queda,3,0.00,Estabilidade,1.33,1.37
13/03/2022,0,300.943,281.464,903.975,70.00,0,4.131,222,1.55,-56.13,Queda,3,0.00,Estabilidade,0,1.37
14/03/2022,14,300.957,281.464,903.975,70.00,1,4.132,201,1.31,-57.05,Queda,3,0.00,Estabilidade,7.14,1.37
15/03/2022,215,301.172,281.464,903.975,70.00,2,4.134,189,0.96,-47.50,Queda,3,50.00,Alta,0.93,1.37
16/03/2022,124,301.296,281.464,903.975,70.00,0,4.134,169,0.67,-28.99,Queda,2,0.00,Estabilidade,0.00,1.37
17/03/2022,128,301.424,281.464,903.975,70.00,2,4.136,132,0.51,-32.65,Queda,2,0.00,Estabilidade,1.56,1.37
18/03/2022,116,301.540,281.464,903.975,70.00,2,4.138,118,0.50,-26.25,Queda,1,0.00,Estabilidade,1.72,1.37
19/03/2022,107,301.647,281.464,903.975,70.00,2,4.140,101,0.45,-29.37,Queda,1,0.00,Estabilidade,1.87,1.37
20/03/2022,0,301.647,281.464,903.975,70.00,0,4.140,101,0.45,-29.37,Queda,1,0.00,Estabilidade,0,1.37
21/03/2022,219,301.866,281.464,903.975,70.00,0,4.140,130,0.65,-15.03,Queda,1,,Estabilidade,0.00,1.37
22/03/2022,300,302.166,281.464,903.975,70.00,1,4.141,142,0.75,-27.55,Queda,1,0.00,Estabilidade,0.33,1.37
23/03/2022,123,302.289,281.464,903.975,70.00,0,4.141,142,0.84,-43.87,Queda,1,0.00,Estabilidade,0.00,1.37
24/03/2022,98,302.387,281.464,903.975,70.00,1,4.142,138,1.05,-47.13,Queda,1,-50.00,Queda,1.02,1.37
25/03/2022,56,302.443,281.464,903.975,70.00,0,4.142,129,1.09,-44.87,Queda,1,-50.00,Queda,0.00,1.37
26/03/2022,59,302.502,281.464,903.975,70.00,0,4.142,122,1.21,-45.05,Queda,0,-100.00,Queda,0.00,1.37
27/03/2022,0,302.502,281.464,903.975,70.00,0,4.142,122,1.21,-45.05,Queda,0,-100.00,Queda,0,1.37
28/03/2022,7,302.509,281.464,903.975,70.00,0,4.142,92,0.71,-54.23,Queda,0,-100.00,Queda,0.00,1.37
29/03/2022,97,302.606,281.464,903.975,70.00,0,4.142,63,0.44,-66.67,Queda,0,-100.00,Queda,0.00,1.37
30/03/2022,125,302.731,281.464,903.975,70.00,1,4.143,63,0.44,-62.72,Queda,0,-100.00,Queda,0.80,1.37
31/03/2022,95,302.826,281.464,903.975,70.00,1,4.144,63,0.46,-52.27,Queda,0,-100.00,Queda,1.05,1.37
01/04/2022,177,303.003,281.464,903.975,70.00,1,4.145,80,0.62,-32.20,Queda,0,-100.00,Queda,0.56,1.37
02/04/2022,86,303.089,281.464,903.975,70.00,1,4.146,84,0.69,-16.83,Queda,1,0.00,Estabilidade,1.16,1.37
03/04/2022,0,303.089,281.464,903.975,70.00,0,4.146,84,0.69,-16.83,Queda,1,0.00,Estabilidade,0,1.37
04/04/2022,7,303.096,281.464,903.975,70.00,0,4.146,84,0.91,-35.38,Queda,1,0.00,Estabilidade,0.00,1.37
05/04/2022,142,303.238,281.464,903.975,70.00,1,4.147,90,1.43,-36.62,Queda,1,0.00,Estabilidade,0.70,1.37
06/04/2022,93,303.331,281.464,903.975,70.00,0,4.147,86,1.37,-39.44,Queda,1,0.00,Estabilidade,0.00,1.37
07/04/2022,145,303.476,281.464,903.975,70.00,0,4.147,93,1.48,-32.61,Queda,0,-100.00,Queda,0.00,1.37
08/04/2022,73,303.549,281.464,903.975,70.00,0,4.147,78,0.98,-39.53,Queda,0,-100.00,Queda,0.00,1.37
09/04/2022,66,303.615,281.464,903.975,70.00,0,4.147,75,0.89,-38.52,Queda,0,,Queda,0.00,1.37
10/04/2022,0,303.615,281.464,903.975,70.00,0,4.147,75,0.89,-38.52,Queda,0,,Queda,0,1.37
11/04/2022,9,303.624,281.464,903.975,70.00,0,4.147,75,0.89,-18.48,Queda,0,,Queda,0.00,1.37
12/04/2022,99,303.723,281.464,903.975,70.00,1,4.148,69,0.77,9.52,Estabilidade,0,,Queda,1.01,1.37
13/04/2022,52,303.775,281.464,903.975,70.00,0,4.148,63,0.73,0.00,Estabilidade,0,,Queda,0.00,1.37
14/04/2022,0,303.775,281.464,903.975,70.00,0,4.148,43,0.46,-31.75,Queda,0,,Queda,0,1.37
15/04/2022,0,303.775,281.464,903.975,70.00,0,4.148,32,0.41,-60.00,Queda,0,,Queda,0,1.37
16/04/2022,0,303.775,281.464,903.975,70.00,0,4.148,23,0.31,-72.62,Queda,0,-100.00,Queda,0,1.37
17/04/2022,0,303.775,281.464,903.975,70.00,0,4.148,23,0.31,-72.62,Queda,0,-100.00,Queda,0,1.37
18/04/2022,420,304.195,281.464,903.975,70.00,0,4.148,82,1.09,-2.38,Estabilidade,0,-100.00,Queda,0.00,1.36
19/04/2022,-53,304.142,281.464,903.975,70.00,0,4.148,60,0.87,-33.33,Queda,0,-100.00,Queda,0,1.36
20/04/2022,64,304.206,281.464,903.975,70.00,1,4.149,62,0.98,-27.91,Queda,0,-100.00,Queda,1.56,1.36
21/04/2022,0,304.206,281.464,903.975,70.00,0,4.149,62,1.44,-33.33,Queda,0,,Queda,0,1.36
22/04/2022,0,304.206,281.464,903.975,70.00,0,4.149,62,1.94,-20.51,Queda,0,,Queda,0,1.36
23/04/2022,0,304.206,281.464,903.975,70.00,0,4.149,62,2.70,-17.33,Queda,0,,Queda,0,1.36
24/04/2022,0,304.206,281.464,903.975,70.00,0,4.149,62,2.70,-17.33,Queda,0,,Queda,0,1.36
25/04/2022,65,304.271,281.464,903.975,70.00,1,4.150,11,0.13,-85.33,Queda,0,,Queda,1.54,1.36
26/04/2022,76,304.347,281.464,903.975,70.00,0,4.150,29,0.48,-57.97,Queda,0,,Queda,0.00,1.36
27/04/2022,28,304.375,281.464,903.975,70.00,0,4.150,24,0.39,-61.90,Queda,0,,Queda,0.00,1.36
28/04/2022,52,304.427,281.464,903.975,70.00,1,4.151,32,0.52,-25.58,Queda,0,,Queda,1.92,1.36
29/04/2022,14,304.441,281.464,903.975,70.00,2,4.153,34,0.55,6.25,Estabilidade,1,,Queda,14.29,1.36
30/04/2022,0,304.441,281.464,903.975,70.00,0,4.153,34,0.55,47.83,Alta,1,,Queda,0,1.36
01/05/2022,0,304.441,281.464,903.975,70.00,0,4.153,34,0.55,47.83,Alta,1,,Queda,0,1.36
02/05/2022,88,304.529,281.464,903.975,70.00,0,4.153,37,3.36,-54.88,Queda,0,,Queda,0.00,1.36
03/05/2022,28,304.557,281.464,903.975,70.00,0,4.153,30,1.03,-50.00,Queda,0,,Queda,0.00,1.36
04/05/2022,61,304.618,281.464,903.975,70.00,0,4.153,35,1.46,-43.55,Queda,0,,Queda,0.00,1.36
05/05/2022,15,304.633,281.464,903.975,70.00,0,4.153,29,0.91,-53.23,Queda,0,,Queda,0.00,1.36
06/05/2022,48,304.681,281.464,903.975,70.00,0,4.153,34,1.00,-45.16,Queda,0,,Queda,0.00,1.36
07/05/2022,0,304.681,281.464,903.975,70.00,0,4.153,34,1.00,-45.16,Queda,0,,Queda,0,1.36
08/05/2022,0,304.681,281.464,903.975,70.00,0,4.153,34,1.00,-45.16,Queda,0,,Queda,0,1.36
09/05/2022,59,304.740,281.464,903.975,70.00,1,4.154,30,0.81,172.73,Alta,0,,Queda,1.69,1.36
10/05/2022,149,304.889,281.464,903.975,70.00,0,4.154,47,1.57,62.07,Alta,0,,Queda,0.00,1.36
11/05/2022,42,304.931,281.464,903.975,70.00,2,4.156,45,1.29,87.50,Alta,0,,Queda,4.76,1.36
12/05/2022,44,304.975,281.464,903.975,70.00,0,4.156,49,1.69,53.13,Alta,0,,Queda,0.00,1.36
13/05/2022,144,305.119,281.464,903.975,70.00,0,4.156,63,1.85,85.29,Alta,0,-100.00,Queda,0.00,1.36
14/05/2022,0,305.119,281.464,903.975,70.00,0,4.156,63,1.85,85.29,Alta,0,-100.00,Queda,0,1.36
15/05/2022,0,305.119,281.464,903.975,70.00,0,4.156,63,1.85,85.29,Alta,0,-100.00,Queda,0,1.36
16/05/2022,0,305.119,281.464,903.975,70.00,0,4.156,54,1.80,45.95,Alta,0,,Queda,0,1.36
17/05/2022,0,305.119,281.464,903.975,70.00,0,4.156,33,0.70,10.00,Estabilidade,0,,Queda,0,1.36
18/05/2022,0,305.119,281.464,903.975,70.00,0,4.156,27,0.60,-22.86,Queda,0,,Queda,0,1.36
19/05/2022,0,305.119,281.464,903.975,70.00,0,4.156,21,0.43,-27.59,Queda,0,,Queda,0,1.36
20/05/2022,0,305.119,281.464,903.975,70.00,0,4.156,0,0.00,-100.00,Queda,0,,Queda,0,1.36
21/05/2022,0,305.119,281.464,903.975,70.00,0,4.156,0,0.00,-100.00,Queda,0,,Queda,0,1.36
22/05/2022,0,305.119,281.464,903.975,70.00,0,4.156,0,0.00,-100.00,Queda,0,,Queda,0,1.36
23/05/2022,0,305.119,281.464,903.975,70.00,0,4.156,0,0.00,-100.00,Queda,0,,Queda,0,1.36
24/05/2022,0,305.119,281.464,903.975,70.00,0,4.156,0,0.00,-100.00,Queda,0,,Queda,0,1.36
25/05/2022,128,305.247,281.464,903.975,70.00,1,4.157,18,0.67,-60.00,Queda,0,,Queda,0.78,1.36
26/05/2022,0,305.247,281.464,903.975,70.00,0,4.157,18,0.86,-63.27,Queda,0,,Queda,0,1.36
27/05/2022,0,305.247,281.464,903.975,70.00,0,4.157,18,0.86,-71.43,Queda,0,,Queda,0,1.36
28/05/2022,0,305.247,281.464,903.975,70.00,0,4.157,18,0.86,-71.43,Queda,0,,Queda,0,1.36
29/05/2022,0,305.247,281.464,903.975,70.00,0,4.157,18,0.86,-71.43,Queda,0,,Queda,0,1.36
30/05/2022,0,305.247,281.464,903.975,70.00,0,4.157,18,0.86,-66.67,Queda,0,,Queda,0,1.36
31/05/2022,0,305.247,281.464,903.975,70.00,0,4.157,18,0.86,-45.45,Queda,0,,Queda,0,1.36
01/06/2022,60,305.307,281.464,903.975,70.00,0,4.157,9,0.50,-66.67,Queda,0,,Queda,0.00,1.36
02/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,9,0.50,-57.14,Queda,0,,Queda,0,1.36
03/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,9,0.50,,Queda,0,,Queda,0,1.36
04/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,9,0.50,,Queda,0,,Queda,0,1.36
05/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,9,0.50,,Queda,0,,Queda,0,1.36
06/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,9,0.50,,Queda,0,,Queda,0,1.36
07/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,9,0.50,,Queda,0,,Queda,0,1.36
08/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,-100.00,Queda,0,,Queda,0,1.36
09/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,-100.00,Queda,0,,Queda,0,1.36
10/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,-100.00,Queda,0,,Queda,0,1.36
11/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,-100.00,Queda,0,,Queda,0,1.36
12/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,-100.00,Queda,0,,Queda,0,1.36
13/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,-100.00,Queda,0,,Queda,0,1.36
14/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,-100.00,Queda,0,,Queda,0,1.36
15/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,-100.00,Queda,0,,Queda,0,1.36
16/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,-100.00,Queda,0,,Queda,0,1.36
17/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,-100.00,Queda,0,,Queda,0,1.36
18/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,-100.00,Queda,0,,Queda,0,1.36
19/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,-100.00,Queda,0,,Queda,0,1.36
20/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,-100.00,Queda,0,,Queda,0,1.36
21/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,-100.00,Queda,0,,Queda,0,1.36
22/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
23/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
24/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
25/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
26/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
27/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
28/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
29/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
30/06/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
01/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
02/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
03/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
04/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
05/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
06/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
07/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
08/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
09/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
10/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
11/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
12/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
13/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
14/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
15/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
16/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
17/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
18/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
19/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
20/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
21/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
22/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
23/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
24/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
25/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
26/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
27/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
28/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
29/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
30/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
31/07/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
01/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
02/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
03/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
04/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
05/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
06/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
07/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
08/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
09/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
10/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
11/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
12/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
13/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
14/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
15/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
16/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
17/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
18/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
19/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
20/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
21/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
22/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
23/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
24/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
25/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
26/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
27/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
28/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
29/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
30/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
31/08/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
01/09/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
02/09/2022,0,305.307,281.464,903.975,70.00,0,4.157,0,0.00,,Queda,0,,Queda,0,1.36
