"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
29/11/2021,34,1.342.801,1.251.766,2.313.502,46.60,3,69.027,705,1.02,-16.77,Queda,27,-10.00,Estabilidade,8.82,5.14
30/11/2021,1126,1.343.927,1.251.766,2.313.502,46.60,34,69.061,746,0.99,-0.40,Estabilidade,25,-13.79,Estabilidade,3.02,5.14
01/12/2021,889,1.344.816,1.274.186,2.313.502,46.60,21,69.082,714,0.93,3.03,Estabilidade,23,-4.17,Estabilidade,2.36,5.14
02/12/2021,756,1.345.572,1.274.186,2.313.502,46.60,20,69.102,669,0.82,0.45,Estabilidade,24,4.35,Estabilidade,2.65,5.14
03/12/2021,922,1.346.494,1.274.186,2.313.502,46.60,22,69.124,663,0.83,0.91,Estabilidade,18,-18.18,Queda,2.39,5.13
04/12/2021,504,1.346.998,1.274.186,2.313.502,46.60,8,69.132,618,0.78,-2.06,Estabilidade,17,6.25,Estabilidade,1.59,5.13
05/12/2021,467,1.347.465,1.274.186,2.313.502,46.60,8,69.140,671,0.95,-6.55,Estabilidade,17,6.25,Estabilidade,1.71,5.13
06/12/2021,163,1.347.628,1.274.186,2.313.502,46.60,13,69.153,690,0.98,0.15,Estabilidade,18,12.50,Estabilidade,7.98,5.13
07/12/2021,531,1.348.159,1.274.186,2.313.502,46.60,28,69.181,605,0.81,-19.65,Queda,17,-10.53,Estabilidade,5.27,5.13
08/12/2021,702,1.348.861,1.274.186,2.313.502,46.60,19,69.200,578,0.81,-24.44,Queda,17,-19.05,Queda,2.71,5.13
09/12/2021,524,1.349.385,1.274.186,2.313.502,46.60,24,69.224,545,0.81,-32.80,Queda,17,-15.00,Queda,4.58,5.13
10/12/2021,76,1.349.461,1.274.186,2.313.502,46.60,31,69.255,424,0.64,-46.80,Queda,19,-26.92,Queda,40.79,5.13
11/12/2021,59,1.349.520,1.274.186,2.313.502,46.60,4,69.259,360,0.58,-54.83,Queda,18,-30.77,Queda,6.78,5.13
12/12/2021,31,1.349.551,1.274.186,2.313.502,46.60,31,69.290,298,0.44,-57.97,Queda,21,-22.22,Queda,100.00,5.13
13/12/2021,0,1.349.551,1.274.186,2.313.502,46.60,0,69.290,275,0.40,-60.99,Queda,20,-25.93,Queda,0,5.13
14/12/2021,0,1.349.551,1.274.186,2.313.502,46.60,0,69.290,199,0.33,-73.32,Queda,16,-36.00,Queda,0,5.13
15/12/2021,13,1.349.564,1.274.186,2.313.502,46.60,13,69.303,100,0.17,-85.99,Queda,15,-34.78,Queda,100.00,5.14
16/12/2021,5,1.349.569,1.274.186,2.313.502,46.60,5,69.308,26,0.05,-96.11,Queda,12,-50.00,Queda,100.00,5.14
17/12/2021,0,1.349.569,1.274.186,2.313.502,46.60,0,69.308,15,0.04,-97.74,Queda,8,-55.56,Queda,0,5.14
18/12/2021,30,1.349.599,1.274.186,2.313.502,46.60,30,69.338,11,0.03,-98.22,Queda,11,-35.29,Queda,100.00,5.14
19/12/2021,7,1.349.606,1.274.186,2.313.502,46.60,7,69.345,8,0.03,-98.81,Queda,8,-52.94,Queda,100.00,5.14
20/12/2021,2,1.349.608,1.274.186,2.313.502,46.60,2,69.347,8,0.03,-98.84,Queda,8,-55.56,Queda,100.00,5.14
21/12/2021,0,1.349.608,1.274.186,2.313.502,46.60,0,69.347,8,0.04,-98.68,Queda,8,-52.94,Queda,0,5.14
22/12/2021,0,1.349.608,1.274.186,2.313.502,46.60,0,69.347,6,0.06,-98.96,Queda,6,-64.71,Queda,0,5.14
23/12/2021,34,1.349.642,1.274.186,2.313.502,46.60,34,69.381,10,0.38,-98.17,Queda,10,-41.18,Queda,100.00,5.14
24/12/2021,73,1.349.715,1.274.186,2.313.502,46.60,21,69.402,21,1.40,-95.05,Queda,13,-31.58,Queda,28.77,5.14
25/12/2021,1077,1.350.792,1.274.186,2.313.502,46.60,2,69.404,170,15.45,-52.78,Queda,9,-50.00,Queda,0.19,5.14
26/12/2021,51,1.350.843,1.274.186,2.313.502,46.60,4,69.408,177,22.13,-40.60,Queda,9,-57.14,Queda,7.84,5.14
27/12/2021,121,1.350.964,1.274.186,2.313.502,46.60,17,69.425,194,24.25,-29.45,Queda,11,-45.00,Queda,14.05,5.14
28/12/2021,297,1.351.261,1.274.186,2.313.502,46.60,10,69.435,236,29.50,18.59,Alta,13,-18.75,Queda,3.37,5.14
29/12/2021,600,1.351.861,1.274.186,2.313.502,46.60,22,69.457,322,53.67,222.00,Alta,16,6.67,Estabilidade,3.67,5.14
30/12/2021,15,1.351.876,1.274.186,2.313.502,46.60,2,69.459,319,31.90,"1,126.92",Alta,11,-8.33,Estabilidade,13.33,5.14
31/12/2021,948,1.352.824,1.281.908,2.313.502,46.60,8,69.467,444,21.14,"2,860.00",Alta,9,12.50,Estabilidade,0.84,5.13
01/01/2022,28,1.352.852,1.281.908,2.313.502,46.60,5,69.472,294,1.73,"2,572.73",Alta,10,-9.09,Estabilidade,17.86,5.14
02/01/2022,73,1.352.925,1.281.908,2.313.502,46.60,0,69.472,297,1.68,"3,612.50",Alta,9,12.50,Estabilidade,0.00,5.13
03/01/2022,3938,1.356.863,1.281.908,2.313.502,46.60,0,69.472,843,4.35,"10,437.50",Alta,7,-12.50,Estabilidade,0.00,5.12
04/01/2022,2540,1.359.403,1.281.908,2.313.502,46.60,41,69.513,1163,4.93,"14,437.50",Alta,11,37.50,Alta,1.61,5.11
05/01/2022,3469,1.362.872,1.281.908,2.313.502,46.60,2,69.515,1573,4.89,"26,116.67",Alta,8,33.33,Alta,0.06,5.10
06/01/2022,5465,1.368.337,1.281.908,2.313.502,46.60,5,69.520,2352,7.37,"23,420.00",Alta,9,-10.00,Estabilidade,0.09,5.08
07/01/2022,6842,1.375.179,1.281.908,2.313.502,46.60,4,69.524,3194,7.19,"15,109.52",Alta,8,-38.46,Queda,0.06,5.06
08/01/2022,7305,1.382.484,1.281.908,2.313.502,46.60,6,69.530,4233,14.40,"2,390.00",Alta,8,-11.11,Estabilidade,0.08,5.03
09/01/2022,3451,1.385.935,1.281.908,2.313.502,46.60,2,69.532,4716,15.88,"2,564.41",Alta,9,0.00,Estabilidade,0.06,5.02
10/01/2022,942,1.386.877,1.281.908,2.313.502,46.60,0,69.532,4288,5.09,"2,110.31",Alta,9,-18.18,Queda,0.00,5.01
11/01/2022,10489,1.397.366,1.281.908,2.313.502,46.60,14,69.546,5423,4.66,"2,197.88",Alta,5,-61.54,Queda,0.13,4.98
12/01/2022,12001,1.409.367,1.281.908,2.313.502,46.60,7,69.553,6642,4.22,"1,962.73",Alta,5,-68.75,Queda,0.06,4.94
13/01/2022,12837,1.422.204,1.281.908,2.313.502,46.60,12,69.565,7695,3.27,"2,312.23",Alta,6,-45.45,Queda,0.09,4.89
14/01/2022,16117,1.438.321,1.281.908,2.313.502,46.60,9,69.574,9020,2.82,"1,931.53",Alta,7,-22.22,Queda,0.06,4.84
15/01/2022,390,1.438.711,1.281.908,2.313.502,46.60,5,69.579,8032,1.90,"2,631.97",Alta,7,-30.00,Queda,1.28,4.84
16/01/2022,3806,1.442.517,1.281.908,2.313.502,46.60,6,69.585,8083,1.71,"2,621.55",Alta,8,-11.11,Estabilidade,0.16,4.82
17/01/2022,1832,1.444.349,1.281.908,2.313.502,46.60,1,69.586,8210,1.91,873.90,Alta,8,14.29,Estabilidade,0.05,4.82
18/01/2022,14979,1.459.328,1.307.974,2.313.502,46.60,30,69.616,8852,1.63,661.13,Alta,10,-9.09,Estabilidade,0.20,4.77
19/01/2022,69223,1.528.551,1.307.974,2.313.502,46.60,7,69.623,17026,2.56,982.39,Alta,10,25.00,Alta,0.01,4.55
20/01/2022,22402,1.550.953,1.307.974,2.313.502,46.60,14,69.637,18393,2.39,682.02,Alta,10,11.11,Estabilidade,0.06,4.49
21/01/2022,21021,1.571.974,1.307.974,2.313.502,46.60,12,69.649,19093,2.12,497.78,Alta,11,37.50,Alta,0.06,4.43
22/01/2022,30092,1.602.066,1.307.974,2.313.502,46.60,25,69.674,23336,2.91,451.29,Alta,14,75.00,Alta,0.08,4.35
23/01/2022,8069,1.610.135,1.307.974,2.313.502,46.60,3,69.677,23945,2.96,407.74,Alta,13,44.44,Alta,0.04,4.33
24/01/2022,3125,1.613.260,1.307.974,2.313.502,46.60,12,69.689,24130,2.94,462.73,Alta,15,66.67,Alta,0.38,4.32
25/01/2022,24552,1.637.812,1.307.974,2.313.502,46.60,11,69.700,25498,2.88,370.18,Alta,12,140.00,Alta,0.04,4.26
26/01/2022,23396,1.661.208,1.307.974,2.313.502,46.60,26,69.726,18951,1.11,185.32,Alta,15,200.00,Alta,0.11,4.20
27/01/2022,34764,1.695.972,1.307.974,2.313.502,46.60,50,69.776,20717,1.13,169.23,Alta,20,233.33,Alta,0.14,4.11
28/01/2022,27710,1.723.682,1.307.974,2.313.502,46.60,28,69.804,21673,1.14,140.28,Alta,22,214.29,Alta,0.10,4.05
29/01/2022,24205,1.747.887,1.307.974,2.313.502,46.60,45,69.849,20832,0.89,159.36,Alta,25,257.14,Alta,0.19,4.00
30/01/2022,5508,1.753.395,1.307.974,2.313.502,46.60,29,69.878,20466,0.85,153.20,Alta,29,262.50,Alta,0.53,3.99
31/01/2022,3756,1.757.151,1.307.974,2.313.502,46.60,6,69.884,20556,0.85,150.38,Alta,28,250.00,Alta,0.16,3.98
01/02/2022,15643,1.772.794,1.307.974,2.313.502,46.60,38,69.922,19283,0.76,117.84,Alta,32,220.00,Alta,0.24,3.94
02/02/2022,18200,1.790.994,1.307.974,2.313.502,46.60,48,69.970,18541,0.98,8.90,Estabilidade,35,250.00,Alta,0.26,3.91
03/02/2022,28613,1.819.607,1.307.974,2.313.502,46.60,56,70.026,17662,0.85,-3.97,Estabilidade,36,260.00,Alta,0.20,3.85
04/02/2022,0,1.819.607,1.307.974,2.313.502,46.60,0,70.026,13704,0.63,-28.23,Queda,32,190.91,Alta,0,3.85
05/02/2022,33387,1.852.994,1.307.974,2.313.502,46.60,180,70.206,15015,0.72,-35.66,Queda,51,264.29,Alta,0.54,3.79
06/02/2022,1969,1.854.963,1.307.974,2.313.502,46.60,26,70.232,14510,0.71,-39.40,Queda,51,292.31,Alta,1.32,3.79
07/02/2022,2006,1.856.969,1.307.974,2.313.502,46.60,2,70.234,14260,0.69,-40.90,Queda,50,233.33,Alta,0.10,3.78
08/02/2022,13553,1.870.522,1.307.974,2.313.502,46.60,89,70.323,13961,0.72,-45.25,Queda,57,375.00,Alta,0.66,3.76
09/02/2022,11555,1.882.077,1.307.974,2.313.502,46.60,125,70.448,13012,0.70,-31.34,Queda,68,353.33,Alta,1.08,3.74
10/02/2022,11543,1.893.620,1.307.974,2.313.502,46.60,80,70.528,10573,0.60,-48.96,Queda,72,260.00,Alta,0.69,3.72
11/02/2022,11470,1.905.090,1.307.974,160.000.000,46.60,140,70.668,12212,0.89,-43.65,Queda,92,318.18,Alta,1.22,3.71
12/02/2022,9855,1.914.945,1.307.974,2.313.502,46.60,105,70.773,8850,0.59,-57.52,Queda,81,224.00,Alta,1.07,3.70
13/02/2022,3706,1.918.651,1.307.974,2.313.502,46.60,66,70.839,9098,0.63,-55.55,Queda,87,200.00,Alta,1.78,3.69
14/02/2022,1783,1.920.434,1.307.974,2.313.502,46.60,3,70.842,9066,0.64,-55.90,Queda,87,210.71,Alta,0.17,3.69
15/02/2022,8164,1.928.598,1.831.802,2.313.502,49.90,91,70.933,8297,0.59,-56.97,Queda,87,171.88,Alta,1.11,3.68
16/02/2022,9212,1.937.810,1.831.802,2.313.502,46.60,55,70.988,7962,0.61,-57.06,Queda,77,120.00,Alta,0.60,3.66
17/02/2022,8206,1.946.016,1.831.802,2.313.502,46.60,86,71.074,7485,0.71,-57.62,Queda,78,116.67,Alta,1.05,3.65
18/02/2022,3763,1.949.779,1.831.802,2.313.502,46.60,158,71.232,6384,0.52,-53.42,Queda,81,153.13,Alta,4.20,3.65
19/02/2022,10258,1.960.037,1.831.802,2.313.502,46.60,46,71.278,6442,0.73,-57.10,Queda,72,41.18,Alta,0.45,3.64
20/02/2022,1819,1.961.856,1.831.802,2.313.502,46.60,38,71.316,6172,0.68,-57.46,Queda,68,33.33,Alta,2.09,3.64
21/02/2022,1187,1.963.043,1.831.802,2.313.502,46.60,7,71.323,6087,0.67,-57.31,Queda,69,38.00,Alta,0.59,3.63
22/02/2022,4141,1.967.184,1.875.372,2.313.502,46.10,24,71.347,5512,0.66,-60.52,Queda,59,3.51,Estabilidade,0.58,3.63
23/02/2022,10444,1.977.628,1.875.372,2.313.502,46.60,72,71.419,5688,0.71,-56.29,Queda,62,-8.82,Estabilidade,0.69,3.61
24/02/2022,5293,1.982.921,1.875.372,2.313.502,46.60,151,71.570,5272,0.70,-50.14,Queda,71,-1.39,Estabilidade,2.85,3.61
25/02/2022,6100,1.989.021,1.875.372,2.313.502,46.60,89,71.659,5606,0.88,-54.09,Queda,61,-33.70,Queda,1.46,3.60
26/02/2022,4789,1.993.810,1.875.372,2.313.502,46.60,64,71.723,4825,0.75,-45.48,Queda,64,-20.99,Queda,1.34,3.60
27/02/2022,1326,1.995.136,1.875.372,2.313.502,46.60,51,71.774,4754,0.77,-47.75,Queda,65,-25.29,Queda,3.85,3.60
28/02/2022,542,1.995.678,1.875.372,2.313.502,46.60,4,71.778,4662,0.77,-48.58,Queda,65,-25.29,Queda,0.74,3.60
01/03/2022,1082,1.996.760,1.875.372,2.313.502,46.60,3,71.781,4225,0.77,-49.08,Queda,62,-28.74,Queda,0.28,3.59
02/03/2022,857,1.997.617,1.914.519,2.313.502,46.60,28,71.809,2856,0.50,-64.13,Queda,56,-27.27,Queda,3.27,3.59
03/03/2022,3695,2.001.312,1.914.519,2.313.502,46.60,28,71.837,2627,0.50,-64.90,Queda,38,-51.28,Queda,0.76,3.59
04/03/2022,5449,2.006.761,1.914.519,2.313.502,46.60,38,71.875,2534,0.45,-60.31,Queda,31,-61.73,Queda,0.70,3.58
05/03/2022,4454,2.011.215,1.914.519,2.313.502,46.60,72,71.947,2486,0.52,-61.41,Queda,32,-55.56,Queda,1.62,3.58
06/03/2022,358,2.011.573,1.914.519,2.313.502,46.60,9,71.956,2348,0.49,-61.96,Queda,26,-61.76,Queda,2.51,3.58
07/03/2022,297,2.011.870,1.914.519,2.313.502,46.60,21,71.977,2313,0.50,-62.00,Queda,28,-59.42,Queda,7.07,3.58
08/03/2022,5710,2.017.580,1.914.519,2.313.502,46.60,37,72.014,2974,0.70,-46.04,Queda,33,-44.07,Queda,0.65,3.57
09/03/2022,4837,2.022.417,1.914.519,2.313.502,46.60,53,72.067,3543,1.24,-37.71,Queda,37,-40.32,Queda,1.10,3.56
10/03/2022,5219,2.027.636,1.914.519,2.313.502,46.60,26,72.093,3761,1.43,-28.66,Queda,37,-47.89,Queda,0.50,3.56
11/03/2022,4443,2.032.079,1.948.731,2.313.502,46.60,23,72.116,3617,1.43,-35.48,Queda,34,-44.26,Queda,0.52,3.55
12/03/2022,4204,2.036.283,1.948.731,2.313.502,46.60,64,72.180,3581,1.44,-25.78,Queda,33,-48.44,Queda,1.52,3.54
13/03/2022,768,2.037.051,1.948.731,2.313.502,46.60,41,72.221,3640,1.55,-23.43,Queda,38,-41.54,Queda,5.34,3.55
14/03/2022,367,2.037.418,1.948.731,2.313.502,46.60,12,72.233,3650,1.58,-21.71,Queda,37,-43.08,Queda,3.27,3.55
15/03/2022,5076,2.042.494,1.948.731,2.313.502,46.60,21,72.254,3559,1.20,-15.76,Queda,34,-45.16,Queda,0.41,3.54
16/03/2022,3690,2.046.184,1.948.731,2.313.502,46.60,30,72.284,3395,0.96,18.87,Alta,31,-44.64,Queda,0.81,3.53
17/03/2022,4268,2.050.452,1.948.731,2.313.502,46.60,76,72.360,3259,0.87,24.06,Alta,38,0.00,Estabilidade,1.78,3.53
18/03/2022,4445,2.054.897,1.948.731,2.313.502,46.60,65,72.425,3260,0.90,28.65,Alta,44,41.94,Alta,1.46,3.52
19/03/2022,3674,2.058.571,1.948.731,2.313.502,46.60,39,72.464,3184,0.89,28.08,Alta,41,28.13,Alta,1.06,3.52
20/03/2022,407,2.058.978,1.948.731,2.313.502,46.60,31,72.495,3132,0.86,33.39,Alta,39,50.00,Alta,7.62,3.52
21/03/2022,832,2.059.810,1.948.731,2.313.502,46.60,2,72.497,3199,0.88,38.31,Alta,38,35.71,Alta,0.24,3.52
22/03/2022,3858,2.063.668,1.948.731,2.313.502,46.60,37,72.534,3025,0.85,1.71,Estabilidade,40,21.21,Alta,0.96,3.51
23/03/2022,4688,2.068.356,1.948.731,2.313.502,46.60,22,72.556,3167,0.93,-10.61,Estabilidade,39,5.41,Estabilidade,0.47,3.51
24/03/2022,3558,2.071.914,1.948.731,2.313.502,46.60,35,72.591,3066,0.94,-18.48,Queda,33,-10.81,Estabilidade,0.98,3.50
25/03/2022,3273,2.075.187,1.948.731,2.313.502,46.60,25,72.616,2899,0.89,-19.85,Queda,27,-20.59,Queda,0.76,3.50
26/03/2022,3461,2.078.648,1.948.731,2.313.502,46.60,34,72.650,2868,0.90,-19.91,Queda,27,-18.18,Queda,0.98,3.50
27/03/2022,169,2.078.817,1.948.731,2.313.502,46.60,45,72.695,2834,0.90,-22.14,Queda,29,-23.68,Queda,26.63,3.50
28/03/2022,984,2.079.801,1.948.731,2.313.502,46.60,2,72.697,2856,0.89,-21.75,Queda,29,-21.62,Queda,0.20,3.50
29/03/2022,3019,2.082.820,1.948.731,2.313.502,46.60,59,72.756,2736,0.90,-23.12,Queda,32,-5.88,Estabilidade,1.95,3.49
30/03/2022,3095,2.085.915,1.948.731,2.313.502,46.60,36,72.792,2508,0.79,-26.13,Queda,34,9.68,Estabilidade,1.16,3.49
31/03/2022,3914,2.089.829,1.948.731,2.313.502,46.60,43,72.835,2559,0.83,-21.48,Queda,35,-7.89,Estabilidade,1.10,3.49
01/04/2022,2783,2.092.612,1.948.731,2.313.502,46.60,23,72.858,2489,0.86,-23.65,Queda,35,-20.45,Queda,0.83,3.48
02/04/2022,0,2.092.612,1.948.731,2.313.502,46.60,0,72.858,1995,0.70,-37.34,Queda,30,-26.83,Queda,0,3.48
03/04/2022,0,2.092.612,1.948.731,2.313.502,46.60,0,72.858,1971,0.70,-37.07,Queda,23,-41.03,Queda,0,3.48
04/04/2022,4476,2.097.088,1.948.731,2.313.502,46.60,56,72.914,2470,0.86,-22.79,Queda,31,-18.42,Queda,1.25,3.48
05/04/2022,2580,2.099.668,1.948.731,2.313.502,46.60,34,72.948,2407,0.88,-20.43,Queda,27,-32.50,Queda,1.32,3.47
06/04/2022,2790,2.102.458,1.948.731,2.313.502,46.60,19,72.967,2363,0.94,-25.39,Queda,25,-35.90,Queda,0.68,3.47
07/04/2022,2900,2.105.358,1.948.731,2.313.502,46.60,66,73.033,2218,0.87,-27.66,Queda,28,-15.15,Queda,2.28,3.47
08/04/2022,3059,2.108.417,1.948.731,2.313.502,46.60,6,73.039,2258,0.91,-22.11,Queda,26,-3.70,Estabilidade,0.20,3.46
09/04/2022,0,2.108.417,1.948.731,2.313.502,46.60,0,73.039,2258,1.13,-21.27,Queda,26,-3.70,Estabilidade,0,3.46
10/04/2022,0,2.108.417,1.948.731,2.313.502,46.60,0,73.039,2258,1.15,-20.32,Queda,26,-10.34,Estabilidade,0,3.46
11/04/2022,3451,2.111.868,1.948.731,2.313.502,46.60,34,73.073,2111,0.85,-26.09,Queda,23,-20.69,Queda,0.99,3.46
12/04/2022,2655,2.114.523,1.948.731,2.313.502,46.60,38,73.111,2122,0.88,-22.44,Queda,23,-28.13,Queda,1.43,3.46
13/04/2022,2747,2.117.270,1.948.731,2.313.502,46.60,17,73.128,2116,0.90,-15.63,Queda,23,-32.35,Queda,0.62,3.45
14/04/2022,0,2.117.270,1.948.731,2.313.502,46.60,0,73.128,1702,0.77,-33.49,Queda,14,-60.00,Queda,0,3.45
15/04/2022,0,2.117.270,1.948.731,2.313.502,46.60,0,73.128,1265,0.56,-49.18,Queda,13,-62.86,Queda,0,3.45
16/04/2022,0,2.117.270,1.948.731,2.313.502,46.60,0,73.128,1265,0.56,-36.59,Queda,13,-56.67,Queda,0,3.45
17/04/2022,0,2.117.270,1.948.731,2.313.502,46.60,0,73.128,1265,0.56,-35.82,Queda,13,-43.48,Queda,0,3.45
18/04/2022,1737,2.119.007,1.948.731,2.313.502,46.60,18,73.146,1020,0.48,-58.70,Queda,10,-67.74,Queda,1.04,3.45
19/04/2022,1196,2.120.203,1.948.731,2.313.502,46.60,30,73.176,811,0.38,-66.31,Queda,9,-66.67,Queda,2.51,3.45
20/04/2022,9377,2.129.580,1.948.731,2.313.502,46.60,20,73.196,1759,0.83,-25.56,Queda,10,-60.00,Queda,0.21,3.44
21/04/2022,0,2.129.580,1.948.731,2.313.502,46.60,0,73.196,1759,1.03,-20.69,Queda,10,-64.29,Queda,0,3.44
22/04/2022,2283,2.131.863,1.948.731,2.313.502,46.60,11,73.207,2085,1.65,-7.66,Estabilidade,11,-57.69,Queda,0.48,3.43
23/04/2022,0,2.131.863,1.948.731,2.313.502,46.60,0,73.207,2085,1.65,-7.66,Estabilidade,11,-57.69,Queda,0,3.43
24/04/2022,0,2.131.863,1.948.731,2.313.502,46.60,0,73.207,2085,1.65,-7.66,Estabilidade,11,-57.69,Queda,0,3.43
25/04/2022,1306,2.133.169,1.948.731,2.313.502,46.60,26,73.233,2023,1.98,-4.17,Estabilidade,12,-47.83,Queda,1.99,3.43
26/04/2022,2102,2.135.271,1.948.731,2.313.502,46.60,21,73.254,2153,2.65,1.46,Estabilidade,11,-52.17,Queda,1.00,3.43
27/04/2022,2372,2.137.643,1.948.731,2.313.502,46.60,124,73.378,1152,0.65,-45.56,Queda,26,13.04,Estabilidade,5.23,3.43
28/04/2022,1796,2.139.439,1.948.731,2.313.502,46.60,5,73.383,1408,0.80,-17.27,Queda,27,92.86,Alta,0.28,3.43
29/04/2022,1053,2.140.492,1.948.731,2.313.502,46.60,54,73.437,1233,0.59,-2.53,Estabilidade,33,153.85,Alta,5.13,3.43
30/04/2022,0,2.140.492,1.948.731,2.313.502,46.60,0,73.437,1233,0.59,-2.53,Estabilidade,33,153.85,Alta,0,3.43
01/05/2022,0,2.140.492,1.948.731,2.313.502,46.60,0,73.437,1233,0.59,-2.53,Estabilidade,33,153.85,Alta,0,3.43
02/05/2022,2337,2.142.829,1.948.731,2.313.502,46.60,33,73.470,1380,0.68,35.29,Alta,34,240.00,Alta,1.41,3.43
03/05/2022,1482,2.144.311,1.948.731,2.313.502,46.60,10,73.480,1291,0.60,59.19,Alta,32,255.56,Alta,0.67,3.43
04/05/2022,1622,2.145.933,1.948.731,2.313.502,46.60,0,73.480,1184,1.03,-32.69,Queda,15,50.00,Alta,0.00,3.42
05/05/2022,3206,2.149.139,1.948.731,2.313.502,46.60,0,73.480,1386,0.98,-21.21,Queda,14,40.00,Alta,0.00,3.42
06/05/2022,1148,2.150.287,1.948.731,2.313.502,46.60,63,73.543,1399,1.13,-32.90,Queda,15,36.36,Alta,5.49,3.42
07/05/2022,0,2.150.287,1.948.731,2.313.502,46.60,0,73.543,1399,1.13,-32.90,Queda,15,36.36,Alta,0,3.42
08/05/2022,0,2.150.287,1.948.731,2.313.502,46.60,0,73.543,1399,1.13,-32.90,Queda,15,36.36,Alta,0,3.42
09/05/2022,3453,2.153.740,1.948.731,2.313.502,46.60,23,73.566,1559,1.13,-22.94,Queda,14,16.67,Alta,0.67,3.42
10/05/2022,2077,2.155.817,1.948.731,2.313.502,46.60,37,73.603,1644,1.27,-23.64,Queda,18,63.64,Alta,1.78,3.41
11/05/2022,2202,2.158.019,1.948.731,2.313.502,46.60,13,73.616,1727,1.46,49.91,Alta,19,-26.92,Queda,0.59,3.41
12/05/2022,2041,2.160.060,1.948.731,2.313.502,46.60,9,73.625,1560,1.13,10.80,Estabilidade,21,-22.22,Queda,0.44,3.41
13/05/2022,2294,2.162.354,1.948.731,2.313.502,46.60,7,73.632,1724,1.23,39.82,Alta,13,-60.61,Queda,0.31,3.41
14/05/2022,0,2.162.354,1.948.731,2.313.502,46.60,0,73.632,1724,1.23,39.82,Alta,13,-60.61,Queda,0,3.41
15/05/2022,0,2.162.354,1.948.731,2.313.502,46.60,0,73.632,1724,1.23,39.82,Alta,13,-60.61,Queda,0,3.41
16/05/2022,3208,2.165.562,1.948.731,2.313.502,46.60,11,73.643,1689,1.08,22.39,Alta,11,-67.65,Queda,0.34,3.40
17/05/2022,2297,2.167.859,1.948.731,2.313.502,46.60,74,73.717,1720,1.05,33.23,Alta,16,-50.00,Queda,3.22,3.40
18/05/2022,414,2.168.273,1.948.731,2.313.502,46.60,3,73.720,1465,0.85,23.73,Alta,15,0.00,Estabilidade,0.72,3.40
19/05/2022,145,2.168.418,1.948.731,2.313.502,46.60,3,73.723,1194,0.77,-13.85,Estabilidade,14,0.00,Estabilidade,2.07,3.40
20/05/2022,181,2.168.599,1.948.731,2.313.502,46.60,3,73.726,892,0.52,-36.24,Queda,13,-13.33,Estabilidade,1.66,3.40
21/05/2022,0,2.168.599,1.948.731,2.313.502,46.60,0,73.726,892,0.52,-36.24,Queda,13,-13.33,Estabilidade,0,3.40
22/05/2022,0,2.168.599,1.948.731,2.313.502,46.60,0,73.726,892,0.52,-36.24,Queda,13,-13.33,Estabilidade,0,3.40
23/05/2022,3158,2.171.757,1.948.731,2.313.502,46.60,2,73.728,885,0.52,-43.23,Queda,12,-14.29,Estabilidade,0.06,3.39
24/05/2022,2571,2.174.328,1.948.731,2.313.502,46.60,61,73.789,924,0.54,-43.80,Queda,10,-44.44,Queda,2.37,3.39
25/05/2022,3257,2.177.585,1.948.731,2.313.502,46.60,2,73.791,1330,0.91,-22.99,Queda,10,-47.37,Queda,0.06,3.39
26/05/2022,3921,2.181.506,1.948.731,2.313.502,46.60,0,73.791,1870,1.57,19.87,Alta,10,-52.38,Queda,0.00,3.38
27/05/2022,2732,2.184.238,1.948.731,2.313.502,46.60,6,73.797,2234,2.50,29.58,Alta,10,-23.08,Queda,0.22,3.38
28/05/2022,0,2.184.238,1.948.731,2.313.502,46.60,0,73.797,2234,2.50,29.58,Alta,10,-23.08,Queda,0,3.38
29/05/2022,0,2.184.238,1.948.731,2.313.502,46.60,0,73.797,2234,2.50,29.58,Alta,10,-23.08,Queda,0,3.38
30/05/2022,5290,2.189.528,1.948.731,2.313.502,46.60,9,73.806,2539,2.87,50.33,Alta,11,0.00,Estabilidade,0.17,3.37
31/05/2022,3776,2.193.304,1.948.731,2.313.502,46.60,24,73.830,2711,2.93,57.62,Alta,6,-62.50,Queda,0.64,3.37
01/06/2022,4943,2.198.247,1.948.731,2.313.502,46.60,0,73.830,2952,2.22,101.50,Alta,6,-60.00,Queda,0.00,3.36
02/06/2022,5437,2.203.684,1.948.731,2.313.502,46.60,0,73.830,3168,1.69,165.33,Alta,6,-57.14,Queda,0.00,3.35
03/06/2022,4528,2.208.212,1.948.731,2.313.502,46.60,0,73.830,3425,1.53,283.97,Alta,5,-61.54,Queda,0.00,3.34
04/06/2022,0,2.208.212,1.948.731,2.313.502,46.60,0,73.830,3425,1.53,283.97,Alta,5,-61.54,Queda,0,3.34
05/06/2022,0,2.208.212,1.948.731,2.313.502,46.60,0,73.830,3425,1.53,283.97,Alta,5,-61.54,Queda,0,3.34
06/06/2022,9392,2.217.604,1.948.731,2.313.502,46.60,0,73.830,4011,1.58,353.22,Alta,3,-75.00,Queda,0.00,3.33
