"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
06/01/2022,821,381.666,369.713,1.126.800,24.30,1,9.737,203,2.14,"1,745.45",Alta,1,-50.00,Queda,0.12,2.55
07/01/2022,947,382.613,369.713,1.126.800,24.30,3,9.740,315,2.67,"2,763.64",Alta,2,0.00,Estabilidade,0.32,2.55
08/01/2022,1081,383.694,369.713,1.126.800,24.30,2,9.742,454,4.50,931.82,Alta,2,0.00,Estabilidade,0.19,2.54
09/01/2022,573,384.267,369.713,1.126.800,24.30,0,9.742,536,5.31,"1,118.18",Alta,2,0.00,Estabilidade,0.00,2.54
10/01/2022,1306,385.573,369.713,1.126.800,24.30,1,9.743,703,6.17,"1,306.00",Alta,2,-33.33,Queda,0.08,2.53
11/01/2022,610,386.183,369.713,1.126.800,24.30,2,9.745,766,6.72,921.33,Alta,2,-33.33,Queda,0.33,2.52
12/01/2022,1215,387.398,369.713,1.126.800,24.30,1,9.746,936,9.00,963.64,Alta,1,-66.67,Queda,0.08,2.52
13/01/2022,2482,389.880,369.713,1.126.800,24.30,4,9.750,1173,5.78,"1,134.74",Alta,2,0.00,Estabilidade,0.16,2.50
14/01/2022,854,390.734,369.713,1.126.800,24.30,3,9.753,1160,3.68,883.05,Alta,2,100.00,Alta,0.35,2.50
15/01/2022,683,391.417,369.713,1.126.800,24.30,1,9.754,1103,2.43,992.08,Alta,2,100.00,Alta,0.15,2.49
16/01/2022,276,391.693,369.713,1.126.800,24.30,2,9.756,1061,1.98,950.50,Alta,2,100.00,Alta,0.72,2.49
17/01/2022,715,392.408,369.713,1.126.800,24.30,3,9.759,976,1.39,756.14,Alta,2,100.00,Alta,0.42,2.49
18/01/2022,1199,393.607,369.713,1.126.800,24.30,5,9.764,1061,1.39,830.70,Alta,3,200.00,Alta,0.42,2.48
19/01/2022,1709,395.316,369.713,1.126.800,24.30,4,9.768,1131,1.21,987.50,Alta,3,200.00,Alta,0.23,2.47
20/01/2022,1469,396.785,369.713,1.126.800,24.30,5,9.773,986,0.84,385.71,Alta,3,200.00,Alta,0.34,2.46
21/01/2022,1134,397.919,369.713,1.126.800,24.30,5,9.778,1026,0.88,225.71,Alta,4,100.00,Alta,0.44,2.46
22/01/2022,1916,399.835,369.713,1.126.800,24.30,2,9.780,1203,1.09,164.98,Alta,4,100.00,Alta,0.10,2.45
23/01/2022,2462,402.297,369.713,1.126.800,24.30,3,9.783,1515,1.43,182.65,Alta,4,100.00,Alta,0.12,2.43
24/01/2022,432,402.729,369.713,1.126.800,24.30,11,9.794,1474,1.51,109.67,Alta,5,150.00,Alta,2.55,2.43
25/01/2022,3038,405.767,369.713,1.126.800,24.30,14,9.808,1737,1.64,126.76,Alta,6,200.00,Alta,0.46,2.42
26/01/2022,3418,409.185,369.713,1.126.800,24.30,7,9.815,1981,1.75,111.65,Alta,7,600.00,Alta,0.20,2.40
27/01/2022,2687,411.872,369.713,1.126.800,24.30,14,9.829,2155,2.19,83.72,Alta,8,300.00,Alta,0.52,2.39
28/01/2022,4133,416.005,369.713,1.126.800,24.30,16,9.845,2584,2.52,122.76,Alta,10,400.00,Alta,0.39,2.37
29/01/2022,3269,419.274,369.713,1.126.800,24.30,11,9.856,2777,2.31,151.77,Alta,11,450.00,Alta,0.34,2.35
30/01/2022,2990,422.264,369.713,1.126.800,24.30,12,9.868,2852,1.88,168.80,Alta,12,500.00,Alta,0.40,2.34
31/01/2022,980,423.244,369.713,1.126.800,24.30,10,9.878,2931,1.99,200.31,Alta,12,500.00,Alta,1.02,2.33
01/02/2022,4902,428.146,393.696,1.307.566,24.30,18,9.896,3197,1.84,201.32,Alta,13,333.33,Alta,0.37,2.31
02/02/2022,3006,431.152,393.696,1.307.566,24.30,16,9.912,3138,1.58,177.45,Alta,14,366.67,Alta,0.53,2.30
03/02/2022,2635,433.787,393.696,1.307.566,24.30,16,9.928,3131,1.45,217.55,Alta,14,366.67,Alta,0.61,2.29
04/02/2022,2871,436.658,393.696,1.307.566,103.00,20,9.948,2950,1.14,187.52,Alta,15,275.00,Alta,0.70,2.28
05/02/2022,3637,440.295,393.696,1.307.566,103.00,21,9.969,3003,1.08,149.63,Alta,16,300.00,Alta,0.58,2.26
06/02/2022,1961,442.256,393.696,1.307.566,103.00,9,9.978,2856,1.00,88.51,Alta,16,300.00,Alta,0.46,2.26
07/02/2022,799,443.055,393.696,1.307.566,103.00,13,9.991,2830,0.97,91.99,Alta,16,220.00,Alta,1.63,2.26
08/02/2022,2583,445.638,393.696,1.307.566,103.00,12,10.003,2499,0.78,43.87,Alta,15,150.00,Alta,0.46,2.24
09/02/2022,3283,448.921,393.696,1.307.566,103.00,26,10.029,2538,0.81,28.12,Alta,17,142.86,Alta,0.79,2.23
10/02/2022,3551,452.472,393.696,1.307.566,103.00,16,10.045,2669,0.85,23.85,Alta,17,112.50,Alta,0.45,2.22
11/02/2022,3879,456.351,393.696,160.000.000,103.00,26,10.071,2813,0.95,8.86,Estabilidade,18,80.00,Alta,0.67,2.21
12/02/2022,2786,459.137,393.696,1.307.566,103.00,10,10.081,2692,0.90,-3.06,Estabilidade,16,45.45,Alta,0.36,2.20
13/02/2022,3621,462.758,393.696,1.307.566,103.00,9,10.090,2929,1.03,2.70,Estabilidade,16,33.33,Alta,0.25,2.18
14/02/2022,1293,464.051,393.696,1.307.566,103.00,12,10.102,2999,1.06,2.32,Estabilidade,16,33.33,Alta,0.93,2.18
15/02/2022,3760,467.811,437.165,1.387.627,103.00,16,10.118,3168,1.27,-0.91,Estabilidade,16,23.08,Alta,0.43,2.16
16/02/2022,2390,470.201,437.165,1.387.627,103.00,16,10.134,3040,1.20,-3.12,Estabilidade,15,7.14,Estabilidade,0.67,2.16
17/02/2022,4130,474.331,437.165,1.387.627,103.00,30,10.164,3123,1.17,-0.26,Estabilidade,17,21.43,Alta,0.73,2.14
18/02/2022,3724,478.055,437.165,1.387.627,103.00,19,10.183,3101,1.10,5.12,Estabilidade,16,6.67,Estabilidade,0.51,2.13
19/02/2022,3300,481.355,437.165,1.387.627,103.00,22,10.205,3174,1.18,5.69,Estabilidade,18,12.50,Estabilidade,0.67,2.12
20/02/2022,3420,484.775,437.165,1.387.627,103.00,8,10.213,3145,1.07,10.12,Estabilidade,18,12.50,Estabilidade,0.23,2.11
21/02/2022,1723,486.498,437.165,1.387.627,103.00,11,10.224,3207,1.07,13.32,Estabilidade,17,6.25,Estabilidade,0.64,2.10
22/02/2022,1742,488.240,437.165,1.387.627,103.00,16,10.240,2918,0.92,16.77,Alta,17,13.33,Estabilidade,0.92,2.10
23/02/2022,3320,491.560,437.165,1.387.627,103.00,14,10.254,3051,1.00,20.21,Alta,17,0.00,Estabilidade,0.42,2.09
24/02/2022,1971,493.531,437.165,1.387.627,103.00,15,10.269,2743,0.88,2.77,Estabilidade,15,-11.76,Estabilidade,0.76,2.08
25/02/2022,2953,496.484,437.165,1.387.627,103.00,15,10.284,2633,0.85,-6.40,Estabilidade,14,-22.22,Queda,0.51,2.07
26/02/2022,1954,498.438,437.165,1.387.627,103.00,19,10.303,2440,0.77,-9.36,Estabilidade,14,-12.50,Estabilidade,0.97,2.07
27/02/2022,2254,500.692,437.165,1.387.627,103.00,16,10.319,2274,0.72,-22.36,Queda,15,-6.25,Estabilidade,0.71,2.06
28/02/2022,849,501.541,437.165,1.387.627,103.00,9,10.328,2149,0.67,-28.34,Queda,15,-6.25,Estabilidade,1.06,2.06
01/03/2022,1330,502.871,437.165,1.387.627,103.00,9,10.337,2090,0.72,-34.03,Queda,14,-12.50,Estabilidade,0.68,2.06
02/03/2022,388,503.259,437.165,1.387.627,103.00,19,10.356,1671,0.55,-45.03,Queda,15,0.00,Estabilidade,4.90,2.06
03/03/2022,512,503.771,437.165,1.387.627,103.00,3,10.359,1463,0.53,-53.15,Queda,13,-23.53,Queda,0.59,2.06
04/03/2022,1427,505.198,437.165,1.387.627,103.00,18,10.377,1245,0.47,-59.85,Queda,13,-18.75,Queda,1.26,2.05
05/03/2022,1790,506.988,437.165,1.387.627,103.00,18,10.395,1221,0.50,-61.53,Queda,13,-27.78,Queda,1.01,2.05
06/03/2022,772,507.760,437.165,1.387.627,103.00,9,10.404,1010,0.44,-67.89,Queda,12,-33.33,Queda,1.17,2.05
07/03/2022,1093,508.853,437.165,1.387.627,103.00,4,10.408,1045,0.49,-67.42,Queda,11,-35.29,Queda,0.37,2.05
08/03/2022,227,509.080,437.165,1.387.627,103.00,7,10.415,887,0.42,-69.60,Queda,11,-35.29,Queda,3.08,2.05
09/03/2022,1296,510.376,437.165,1.387.627,103.00,8,10.423,1017,0.61,-66.67,Queda,10,-41.18,Queda,0.62,2.04
10/03/2022,815,511.191,437.165,1.387.627,103.00,7,10.430,1060,0.72,-61.36,Queda,10,-33.33,Queda,0.86,2.04
11/03/2022,1693,512.884,496.655,1.387.627,103.00,6,10.436,1098,0.88,-58.30,Queda,8,-42.86,Queda,0.35,2.03
12/03/2022,1559,514.443,496.655,1.387.627,103.00,4,10.440,1065,0.87,-56.35,Queda,6,-57.14,Queda,0.26,2.03
13/03/2022,313,514.756,496.655,1.387.627,103.00,0,10.440,999,0.99,-56.07,Queda,5,-66.67,Queda,0.00,2.03
14/03/2022,48,514.804,496.655,1.387.627,103.00,3,10.443,850,0.81,-60.45,Queda,5,-66.67,Queda,6.25,2.03
15/03/2022,633,515.437,496.655,1.387.627,103.00,2,10.445,908,1.02,-56.56,Queda,4,-71.43,Queda,0.32,2.03
16/03/2022,776,516.213,496.655,1.387.627,103.00,8,10.453,834,0.82,-50.09,Queda,4,-73.33,Queda,1.03,2.02
17/03/2022,1610,517.823,496.655,1.387.627,103.00,6,10.459,947,0.89,-35.27,Queda,4,-69.23,Queda,0.37,2.02
18/03/2022,964,518.787,496.655,1.387.627,103.00,3,10.462,843,0.77,-32.29,Queda,4,-69.23,Queda,0.31,2.02
19/03/2022,854,519.641,496.655,1.387.627,103.00,4,10.466,743,0.70,-39.15,Queda,4,-69.23,Queda,0.47,2.01
20/03/2022,606,520.247,496.655,1.387.627,103.00,1,10.467,784,0.78,-22.38,Queda,4,-66.67,Queda,0.17,2.01
21/03/2022,240,520.487,496.655,1.387.627,103.00,1,10.468,812,0.96,-22.30,Queda,4,-63.64,Queda,0.42,2.01
22/03/2022,840,521.327,496.655,1.387.627,103.00,1,10.469,841,0.93,-5.19,Estabilidade,3,-72.73,Queda,0.12,2.01
23/03/2022,643,521.970,496.655,1.387.627,103.00,5,10.474,822,0.99,-19.17,Queda,3,-70.00,Queda,0.78,2.01
24/03/2022,417,522.387,496.655,1.387.627,103.00,5,10.479,652,0.69,-38.49,Queda,3,-70.00,Queda,1.20,2.01
25/03/2022,580,522.967,496.655,1.387.627,103.00,0,10.479,597,0.71,-45.63,Queda,2,-75.00,Queda,0.00,2.00
26/03/2022,421,523.388,496.655,1.387.627,103.00,2,10.481,535,0.72,-49.77,Queda,2,-66.67,Queda,0.48,2.00
27/03/2022,177,523.565,496.655,1.387.627,103.00,5,10.486,474,0.60,-52.55,Queda,3,-40.00,Queda,2.82,2.00
28/03/2022,100,523.665,496.655,1.387.627,103.00,0,10.486,454,0.56,-46.59,Queda,3,-40.00,Queda,0.00,2.00
29/03/2022,195,523.860,496.655,1.387.627,103.00,7,10.493,362,0.43,-60.13,Queda,3,-25.00,Queda,3.59,2.00
30/03/2022,214,524.074,496.655,1.387.627,103.00,6,10.499,301,0.37,-63.91,Queda,4,0.00,Estabilidade,2.80,2.00
31/03/2022,210,524.284,496.655,1.387.627,103.00,3,10.502,271,0.42,-71.38,Queda,3,-25.00,Queda,1.43,2.00
01/04/2022,312,524.596,496.655,1.387.627,103.00,2,10.504,233,0.39,-72.36,Queda,4,0.00,Estabilidade,0.64,2.00
02/04/2022,159,524.755,496.655,1.387.627,103.00,3,10.507,195,0.36,-73.76,Queda,4,0.00,Estabilidade,1.89,2.00
03/04/2022,93,524.848,496.655,1.387.627,103.00,1,10.508,183,0.39,-76.66,Queda,3,-25.00,Queda,1.08,2.00
04/04/2022,14,524.862,496.655,1.387.627,103.00,1,10.509,171,0.38,-78.94,Queda,3,-25.00,Queda,7.14,2.00
05/04/2022,112,524.974,496.655,1.387.627,103.00,1,10.510,159,0.44,-81.09,Queda,2,-33.33,Queda,0.89,2.00
06/04/2022,165,525.139,496.655,1.387.627,103.00,3,10.513,152,0.50,-81.51,Queda,2,-33.33,Queda,1.82,2.00
07/04/2022,290,525.429,496.655,1.387.627,103.00,0,10.513,164,0.61,-74.85,Queda,2,-33.33,Queda,0.00,2.00
08/04/2022,382,525.811,496.655,1.387.627,103.00,0,10.513,174,0.75,-70.85,Queda,1,-50.00,Queda,0.00,2.00
09/04/2022,227,526.038,496.655,1.387.627,103.00,0,10.513,183,0.94,-65.79,Queda,1,-50.00,Queda,0.00,2.00
10/04/2022,54,526.092,496.655,1.387.627,103.00,0,10.513,178,0.97,-62.45,Queda,1,-66.67,Queda,0.00,2.00
11/04/2022,7,526.099,496.655,1.387.627,103.00,0,10.513,177,1.04,-61.01,Queda,1,-66.67,Queda,0.00,2.00
12/04/2022,118,526.217,496.655,1.387.627,103.00,6,10.519,178,1.12,-50.83,Queda,1,-66.67,Queda,5.08,2.00
13/04/2022,209,526.426,496.655,1.387.627,103.00,0,10.519,184,1.21,-38.87,Queda,1,-75.00,Queda,0.00,2.00
14/04/2022,391,526.817,496.655,1.387.627,103.00,0,10.519,198,1.21,-26.94,Queda,1,-66.67,Queda,0.00,2.00
15/04/2022,256,527.073,496.655,1.387.627,103.00,0,10.519,180,1.03,-22.75,Queda,1,-75.00,Queda,0.00,2.00
16/04/2022,16,527.089,496.655,1.387.627,103.00,0,10.519,150,0.82,-23.08,Queda,1,-75.00,Queda,0.00,2.00
17/04/2022,11,527.100,496.655,1.387.627,103.00,0,10.519,144,0.81,-21.31,Queda,1,-66.67,Queda,0.00,2.00
18/04/2022,20,527.120,496.655,1.387.627,103.00,0,10.519,146,0.82,-14.62,Estabilidade,1,-66.67,Queda,0.00,2.00
19/04/2022,482,527.602,496.655,1.387.627,103.00,2,10.521,198,1.11,24.53,Alta,0,-100.00,Queda,0.41,1.99
20/04/2022,324,527.926,496.655,1.387.627,103.00,0,10.521,214,1.16,40.79,Alta,0,-100.00,Queda,0.00,1.99
21/04/2022,154,528.080,496.655,1.387.627,103.00,0,10.521,180,0.91,9.76,Estabilidade,0,-100.00,Queda,0.00,1.99
22/04/2022,209,528.289,496.655,1.387.627,103.00,0,10.521,174,0.97,0.00,Estabilidade,0,-100.00,Queda,0.00,1.99
23/04/2022,45,528.334,496.655,1.387.627,103.00,0,10.521,178,1.19,-2.73,Estabilidade,0,-100.00,Queda,0.00,1.99
24/04/2022,15,528.349,496.655,1.387.627,103.00,0,10.521,178,1.24,0.00,Estabilidade,0,-100.00,Queda,0.00,1.99
25/04/2022,4,528.353,496.655,1.387.627,103.00,0,10.521,176,1.21,-0.56,Estabilidade,0,-100.00,Queda,0.00,1.99
26/04/2022,137,528.490,496.655,1.387.627,103.00,7,10.528,127,0.64,-28.65,Queda,1,0.00,Estabilidade,5.11,1.99
27/04/2022,103,528.593,496.655,1.387.627,103.00,0,10.528,95,0.44,-48.37,Queda,1,0.00,Estabilidade,0.00,1.99
28/04/2022,204,528.797,496.655,1.387.627,103.00,0,10.528,102,0.57,-48.48,Queda,1,0.00,Estabilidade,0.00,1.99
29/04/2022,125,528.922,496.655,1.387.627,103.00,0,10.528,90,0.52,-50.00,Queda,1,0.00,Estabilidade,0.00,1.99
30/04/2022,319,529.241,496.655,1.387.627,103.00,0,10.528,130,0.73,-13.33,Estabilidade,1,0.00,Estabilidade,0.00,1.99
01/05/2022,56,529.297,496.655,1.387.627,103.00,0,10.528,135,0.76,-6.25,Estabilidade,1,0.00,Estabilidade,0.00,1.99
02/05/2022,8,529.305,496.655,1.387.627,103.00,0,10.528,136,0.77,-6.85,Estabilidade,1,0.00,Estabilidade,0.00,1.99
03/05/2022,148,529.453,496.655,1.387.627,103.00,5,10.533,138,1.09,-30.30,Queda,1,,Estabilidade,3.38,1.99
04/05/2022,149,529.602,496.655,1.387.627,103.00,0,10.533,144,1.52,-32.71,Queda,1,,Estabilidade,0.00,1.99
05/05/2022,125,529.727,496.655,1.387.627,103.00,0,10.533,133,1.30,-26.11,Queda,1,,Estabilidade,0.00,1.99
06/05/2022,148,529.875,496.655,1.387.627,103.00,0,10.533,136,1.51,-21.84,Queda,1,,Estabilidade,0.00,1.99
07/05/2022,121,529.996,496.655,1.387.627,103.00,0,10.533,108,0.83,-39.33,Queda,1,,Estabilidade,0.00,1.99
08/05/2022,199,530.195,496.655,1.387.627,103.00,0,10.533,128,0.95,-28.09,Queda,1,,Estabilidade,0.00,1.99
09/05/2022,9,530.204,496.655,1.387.627,103.00,0,10.533,128,0.94,-27.27,Queda,1,,Estabilidade,0.00,1.99
10/05/2022,121,530.325,496.655,1.387.627,103.00,10,10.543,125,0.91,-1.57,Estabilidade,1,0.00,Estabilidade,8.26,1.99
11/05/2022,160,530.485,496.655,1.387.627,103.00,0,10.543,126,0.88,32.63,Alta,1,0.00,Estabilidade,0.00,1.99
12/05/2022,204,530.689,496.655,1.387.627,103.00,0,10.543,137,1.03,34.31,Alta,1,0.00,Estabilidade,0.00,1.99
13/05/2022,162,530.851,496.655,1.387.627,103.00,0,10.543,139,1.02,54.44,Alta,1,0.00,Estabilidade,0.00,1.99
14/05/2022,0,530.851,496.655,1.387.627,103.00,0,10.543,122,1.13,-6.15,Estabilidade,1,0.00,Estabilidade,0,1.99
15/05/2022,0,530.851,496.655,1.387.627,103.00,0,10.543,94,0.73,-30.37,Queda,1,0.00,Estabilidade,0,1.99
16/05/2022,0,530.851,496.655,1.387.627,103.00,0,10.543,92,0.72,-32.35,Queda,1,0.00,Estabilidade,0,1.99
17/05/2022,0,530.851,496.655,1.387.627,103.00,0,10.543,75,0.60,-45.65,Queda,0,-100.00,Queda,0,1.99
18/05/2022,0,530.851,496.655,1.387.627,103.00,0,10.543,52,0.41,-63.89,Queda,0,-100.00,Queda,0,1.99
19/05/2022,0,530.851,496.655,1.387.627,103.00,0,10.543,23,0.17,-82.71,Queda,0,-100.00,Queda,0,1.99
20/05/2022,0,530.851,496.655,1.387.627,103.00,0,10.543,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.99
21/05/2022,0,530.851,496.655,1.387.627,103.00,0,10.543,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.99
22/05/2022,0,530.851,496.655,1.387.627,103.00,0,10.543,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.99
23/05/2022,0,530.851,496.655,1.387.627,103.00,0,10.543,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.99
24/05/2022,0,530.851,496.655,1.387.627,103.00,0,10.543,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.99
25/05/2022,562,531.413,496.655,1.387.627,103.00,0,10.543,80,1.54,-36.51,Queda,0,-100.00,Queda,0.00,1.98
26/05/2022,0,531.413,496.655,1.387.627,103.00,0,10.543,80,3.48,-41.61,Queda,0,-100.00,Queda,0,1.98
27/05/2022,0,531.413,496.655,1.387.627,103.00,0,10.543,80,3.48,-42.45,Queda,0,-100.00,Queda,0,1.98
28/05/2022,0,531.413,496.655,1.387.627,103.00,0,10.543,80,3.48,-34.43,Queda,0,-100.00,Queda,0,1.98
29/05/2022,0,531.413,496.655,1.387.627,103.00,0,10.543,80,3.48,-14.89,Estabilidade,0,-100.00,Queda,0,1.98
30/05/2022,0,531.413,496.655,1.387.627,103.00,0,10.543,80,3.48,-13.04,Estabilidade,0,-100.00,Queda,0,1.98
31/05/2022,0,531.413,496.655,1.387.627,103.00,0,10.543,80,3.48,6.67,Estabilidade,0,,Queda,0,1.98
01/06/2022,441,531.854,496.655,1.387.627,103.00,0,10.543,63,0.79,21.15,Alta,0,,Queda,0.00,1.98
02/06/2022,0,531.854,496.655,1.387.627,103.00,0,10.543,63,0.79,173.91,Alta,0,,Queda,0,1.98
03/06/2022,0,531.854,496.655,1.387.627,103.00,0,10.543,63,0.79,,Alta,0,,Queda,0,1.98
04/06/2022,0,531.854,496.655,1.387.627,103.00,0,10.543,63,0.79,,Alta,0,,Queda,0,1.98
05/06/2022,0,531.854,496.655,1.387.627,103.00,0,10.543,63,0.79,,Alta,0,,Queda,0,1.98
06/06/2022,0,531.854,496.655,1.387.627,103.00,0,10.543,63,0.79,,Alta,0,,Queda,0,1.98
07/06/2022,330,532.184,496.655,1.387.627,103.00,6,10.549,110,1.38,,Alta,1,,Queda,1.82,1.98
08/06/2022,0,532.184,496.655,1.387.627,103.00,0,10.549,47,0.75,-41.25,Queda,1,,Queda,0,1.98
09/06/2022,0,532.184,496.655,1.387.627,103.00,0,10.549,47,0.75,-41.25,Queda,1,,Queda,0,1.98
10/06/2022,0,532.184,496.655,1.387.627,103.00,0,10.549,47,0.75,-41.25,Queda,1,,Queda,0,1.98
11/06/2022,0,532.184,496.655,1.387.627,103.00,0,10.549,47,0.75,-41.25,Queda,1,,Queda,0,1.98
12/06/2022,492,532.676,496.655,1.387.627,103.00,0,10.549,117,1.86,46.25,Alta,1,,Queda,0.00,1.98
13/06/2022,0,532.676,496.655,1.387.627,103.00,0,10.549,117,1.86,46.25,Alta,1,,Queda,0,1.98
14/06/2022,466,533.142,496.655,1.387.627,103.00,28,10.577,137,1.25,71.25,Alta,4,,Queda,6.01,1.98
15/06/2022,0,533.142,496.655,1.387.627,103.00,0,10.577,137,2.91,117.46,Alta,4,,Queda,0,1.98
16/06/2022,0,533.142,496.655,1.387.627,103.00,0,10.577,137,2.91,117.46,Alta,4,,Queda,0,1.98
17/06/2022,0,533.142,496.655,1.387.627,103.00,0,10.577,137,2.91,117.46,Alta,4,,Queda,0,1.98
18/06/2022,0,533.142,496.655,1.387.627,103.00,0,10.577,137,2.91,117.46,Alta,4,,Queda,0,1.98
19/06/2022,0,533.142,496.655,1.387.627,103.00,0,10.577,67,0.57,6.35,Estabilidade,4,,Queda,0,1.98
20/06/2022,0,533.142,496.655,1.387.627,103.00,0,10.577,67,0.57,6.35,Estabilidade,4,,Queda,0,1.98
21/06/2022,0,533.142,496.655,1.387.627,103.00,0,10.577,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
22/06/2022,1327,534.469,496.655,1.387.627,103.00,0,10.577,190,1.39,304.26,Alta,0,-100.00,Queda,0.00,1.98
23/06/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,190,1.39,304.26,Alta,0,-100.00,Queda,0,1.98
24/06/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,190,1.39,304.26,Alta,0,-100.00,Queda,0,1.98
25/06/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,190,1.39,304.26,Alta,0,-100.00,Queda,0,1.98
26/06/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,190,2.84,62.39,Alta,0,-100.00,Queda,0,1.98
27/06/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,190,2.84,62.39,Alta,0,-100.00,Queda,0,1.98
28/06/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,190,2.84,38.69,Alta,0,-100.00,Queda,0,1.98
29/06/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
30/06/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
01/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
02/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
03/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
04/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
05/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
06/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,-100.00,Queda,0,,Queda,0,1.98
07/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,-100.00,Queda,0,,Queda,0,1.98
08/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,-100.00,Queda,0,,Queda,0,1.98
09/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,-100.00,Queda,0,,Queda,0,1.98
10/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,-100.00,Queda,0,,Queda,0,1.98
11/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,-100.00,Queda,0,,Queda,0,1.98
12/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,-100.00,Queda,0,,Queda,0,1.98
13/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
14/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
15/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
16/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
17/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
18/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
19/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
20/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
21/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
22/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
23/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
24/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
25/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
26/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
27/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
28/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
29/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
30/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
31/07/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
01/08/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
02/08/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
03/08/2022,0,534.469,496.655,1.387.627,103.00,0,10.577,0,0.00,,Queda,0,,Queda,0,1.98
