"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
07/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
08/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
09/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
10/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
11/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
12/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
13/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
14/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
15/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
16/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
17/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
18/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
19/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
20/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
21/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
22/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
23/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
24/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
25/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
26/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
27/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
28/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
29/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
30/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
31/07/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
01/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
02/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
03/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
04/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
05/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
06/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
07/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
08/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
09/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
10/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
11/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
12/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
13/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
14/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
15/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
16/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
17/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
18/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
19/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
20/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
21/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
22/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
23/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
24/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
25/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
26/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
27/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
28/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
29/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
30/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
31/08/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
01/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
02/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
03/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
04/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
05/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
06/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
07/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
08/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
09/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
10/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
11/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
12/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
13/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
14/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
15/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
16/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
17/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
18/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
19/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
20/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
21/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
22/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
23/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
24/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
25/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
26/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
27/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
28/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
29/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
30/09/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
01/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
02/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
03/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
04/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
05/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
06/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
07/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
08/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
09/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
10/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
11/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
12/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
13/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
14/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
15/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
16/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
17/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
18/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
19/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
20/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
21/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
22/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
23/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
24/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
25/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
26/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
27/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
28/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
29/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
30/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
31/10/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
01/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
02/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
03/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
04/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
05/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
06/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
07/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
08/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
09/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
10/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
11/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
12/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
13/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
14/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
15/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
16/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
17/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
18/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
19/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
20/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
21/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
22/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
23/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
24/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
25/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
26/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
27/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
28/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
29/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
30/11/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
01/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
02/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
03/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
04/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
05/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
06/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
07/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
08/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
09/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
10/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
11/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
12/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
13/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
14/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
15/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
16/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
17/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
18/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
19/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
20/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
21/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
22/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
23/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
24/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
25/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
26/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
27/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
28/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
29/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
30/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
31/12/2022,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
01/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
02/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
03/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
04/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
05/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
06/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
07/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
08/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
09/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
10/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
11/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
12/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
13/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
14/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
15/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
16/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
17/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
18/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
19/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
20/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
21/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
22/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
23/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
24/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
25/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
26/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
27/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
28/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
29/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
30/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
31/01/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
01/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
02/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
03/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
04/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
05/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
06/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
07/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
08/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
09/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
10/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
11/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
12/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
13/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
14/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
15/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
16/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
17/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
18/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
19/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
20/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
21/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
22/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
23/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
24/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
25/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
26/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
27/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
28/02/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
01/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
02/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
03/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
04/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
05/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
06/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
07/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
08/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
09/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
10/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
11/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
12/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
13/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
14/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
15/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
16/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
17/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
18/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
19/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
20/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
21/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
22/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
23/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
24/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
25/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
26/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
27/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
28/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
29/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
30/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
31/03/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
01/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
02/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
03/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
04/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
05/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
06/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
07/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
08/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
09/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
10/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
11/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
12/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
13/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
14/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
15/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
16/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
17/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
18/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
19/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
20/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
21/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
22/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
23/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
24/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
25/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
26/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
27/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
28/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
29/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
30/04/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
01/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
02/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
03/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
04/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
05/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
06/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
07/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
08/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
09/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
10/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
11/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
12/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
13/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
14/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
15/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
16/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
17/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
18/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
19/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
20/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
21/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
22/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
23/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
24/05/2023,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
