"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
24/09/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
25/09/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
26/09/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
27/09/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
28/09/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
29/09/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
30/09/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
01/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
02/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
03/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
04/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
05/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
06/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
07/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
08/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
09/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
10/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
11/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
12/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
13/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
14/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
15/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
16/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
17/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
18/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
19/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
20/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
21/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
22/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
23/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
24/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
25/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
26/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
27/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
28/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
29/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
30/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
31/10/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
01/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
02/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
03/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
04/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
05/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
06/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
07/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
08/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
09/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
10/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
11/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
12/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
13/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
14/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
15/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
16/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
17/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
18/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
19/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
20/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
21/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
22/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
23/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
24/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
25/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
26/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
27/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
28/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
29/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
30/11/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
01/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
02/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
03/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
04/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
05/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
06/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
07/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
08/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
09/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
10/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
11/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
12/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
13/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
14/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
15/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
16/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
17/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
18/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
19/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
20/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
21/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
22/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
23/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
24/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
25/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
26/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
27/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
28/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
29/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
30/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
31/12/2022,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
01/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
02/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
03/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
04/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
05/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
06/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
07/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
08/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
09/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
10/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
11/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
12/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
13/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
14/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
15/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
16/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
17/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
18/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
19/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
20/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
21/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
22/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
23/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
24/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
25/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
26/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
27/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
28/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
29/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
30/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
31/01/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
01/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
02/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
03/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
04/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
05/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
06/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
07/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
08/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
09/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
10/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
11/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
12/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
13/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
14/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
15/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
16/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
17/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
18/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
19/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
20/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
21/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
22/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
23/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
24/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
25/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
26/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
27/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
28/02/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
01/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
02/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
03/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
04/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
05/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
06/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
07/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
08/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
09/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
10/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
11/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
12/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
13/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
14/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
15/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
16/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
17/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
18/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
19/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
20/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
21/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
22/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
23/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
24/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
25/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
26/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
27/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
28/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
29/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
30/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
31/03/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
01/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
02/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
03/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
04/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
05/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
06/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
07/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
08/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
09/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
10/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
11/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
12/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
13/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
14/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
15/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
16/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
17/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
18/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
19/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
20/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
21/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
22/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
23/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
24/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
25/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
26/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
27/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
28/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
29/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
30/04/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
01/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
02/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
03/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
04/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
05/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
06/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
07/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
08/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
09/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
10/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
11/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
12/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
13/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
14/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
15/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
16/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
17/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
18/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
19/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
20/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
21/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
22/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
23/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
24/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
25/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
26/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
27/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
28/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
29/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
30/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
31/05/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
01/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
02/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
03/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
04/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
05/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
06/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
07/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
08/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
09/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
10/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
11/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
12/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
13/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
14/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
15/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
16/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
17/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
18/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
19/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
20/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
21/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
22/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
23/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
24/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
25/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
26/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
27/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
28/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
29/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
30/06/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
01/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
02/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
03/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
04/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
05/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
06/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
07/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
08/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
09/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
10/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
11/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
12/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
13/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
14/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
15/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
16/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
17/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
18/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
19/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
20/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
21/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
22/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
23/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
24/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
25/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
26/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
27/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
28/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
29/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
30/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
31/07/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
01/08/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
02/08/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
03/08/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
04/08/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
05/08/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
06/08/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
07/08/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
08/08/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
09/08/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
10/08/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
11/08/2023,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
