"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
11/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
12/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
13/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
14/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
15/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
16/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
17/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
18/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
19/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
20/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
21/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
22/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
23/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
24/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
25/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
26/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
27/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
28/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
29/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
30/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
31/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
01/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
02/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
03/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
04/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
05/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
06/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
07/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
08/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
09/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
10/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
11/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
12/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
13/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
14/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
15/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
16/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
17/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
18/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
19/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
20/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
21/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
22/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
23/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
24/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
25/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
26/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
27/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
28/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
29/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
30/06/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
01/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
02/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
03/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
04/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
05/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
06/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
07/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
08/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
09/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
10/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
11/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
12/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
13/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
14/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
15/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
16/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
17/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
18/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
19/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
20/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
21/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
22/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
23/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
24/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
25/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
26/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
27/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
28/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
29/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
30/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
31/07/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
01/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
02/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
03/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
04/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
05/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
06/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
07/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
08/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
09/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
10/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
11/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
12/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
13/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
14/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
15/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
16/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
17/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
18/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
19/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
20/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
21/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
22/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
23/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
24/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
25/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
26/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
27/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
28/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
29/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
30/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
31/08/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
01/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
02/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
03/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
04/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
05/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
06/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
07/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
08/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
09/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
10/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
11/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
12/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
13/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
14/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
15/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
16/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
17/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
18/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
19/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
20/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
21/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
22/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
23/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
24/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
25/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
26/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
27/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
28/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
29/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
30/09/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
01/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
02/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
03/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
04/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
05/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
06/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
07/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
08/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
09/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
10/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
11/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
12/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
13/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
14/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
15/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
16/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
17/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
18/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
19/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
20/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
21/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
22/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
23/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
24/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
25/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
26/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
27/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
28/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
29/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
30/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
31/10/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
01/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
02/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
03/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
04/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
05/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
06/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
07/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
08/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
09/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
10/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
11/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
12/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
13/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
14/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
15/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
16/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
17/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
18/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
19/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
20/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
21/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
22/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
23/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
24/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
25/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
26/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
27/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
28/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
29/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
30/11/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
01/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
02/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
03/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
04/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
05/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
06/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
07/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
08/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
09/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
10/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
11/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
12/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
13/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
14/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
15/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
16/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
17/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
18/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
19/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
20/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
21/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
22/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
23/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
24/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
25/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
26/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
27/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
28/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
29/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
30/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
31/12/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
01/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
02/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
03/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
04/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
05/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
06/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
07/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
08/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
09/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
10/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
11/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
12/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
13/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
14/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
15/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
16/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
17/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
18/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
19/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
20/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
21/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
22/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
23/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
24/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
25/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
26/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
27/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
28/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
29/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
30/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
31/01/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
01/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
02/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
03/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
04/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
05/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
06/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
07/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
08/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
09/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
10/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
11/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
12/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
13/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
14/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
15/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
16/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
17/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
18/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
19/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
20/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
21/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
22/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
23/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
24/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
25/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
26/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
27/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
28/02/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
01/03/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
02/03/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
03/03/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
04/03/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
05/03/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
06/03/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
07/03/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
08/03/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
09/03/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
10/03/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
11/03/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
12/03/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
13/03/2023,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
