"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
22/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
23/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
24/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
25/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
26/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
27/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
28/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
29/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
30/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
01/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
02/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
03/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
04/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
05/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
06/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
07/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
08/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
09/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
10/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
11/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
12/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
13/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
14/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
15/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
16/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
17/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
18/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
19/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
20/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
21/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
22/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
23/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
24/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
25/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
26/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
27/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
28/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
29/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
30/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
31/05/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
01/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
02/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
03/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
04/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
05/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
06/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
07/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
08/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
09/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
10/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
11/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
12/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
13/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
14/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
15/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
16/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
17/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
18/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
19/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
20/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
21/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
22/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
23/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
24/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
25/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
26/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
27/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
28/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
29/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
30/06/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
01/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
02/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
03/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
04/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
05/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
06/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
07/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
08/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
09/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
10/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
11/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
12/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
13/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
14/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
15/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
16/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
17/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
18/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
19/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
20/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
21/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
22/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
23/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
24/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
25/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
26/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
27/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
28/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
29/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
30/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
31/07/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
01/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
02/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
03/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
04/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
05/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
06/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
07/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
08/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
09/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
10/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
11/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
12/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
13/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
14/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
15/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
16/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
17/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
18/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
19/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
20/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
21/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
22/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
23/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
24/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
25/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
26/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
27/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
28/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
29/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
30/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
31/08/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
01/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
02/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
03/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
04/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
05/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
06/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
07/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
08/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
09/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
10/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
11/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
12/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
13/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
14/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
15/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
16/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
17/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
18/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
19/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
20/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
21/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
22/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
23/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
24/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
25/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
26/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
27/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
28/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
29/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
30/09/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
01/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
02/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
03/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
04/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
05/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
06/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
07/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
08/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
09/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
10/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
11/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
12/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
13/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
14/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
15/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
16/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
17/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
18/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
19/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
20/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
21/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
22/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
23/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
24/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
25/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
26/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
27/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
28/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
29/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
30/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
31/10/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
01/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
02/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
03/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
04/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
05/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
06/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
07/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
08/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
09/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
10/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
11/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
12/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
13/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
14/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
15/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
16/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
17/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
18/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
19/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
20/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
21/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
22/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
23/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
24/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
25/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
26/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
27/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
28/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
29/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
30/11/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
01/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
02/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
03/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
04/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
05/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
06/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
07/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
08/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
09/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
10/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
11/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
12/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
13/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
14/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
15/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
16/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
17/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
18/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
19/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
20/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
21/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
22/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
23/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
24/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
25/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
26/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
27/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
28/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
29/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
30/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
31/12/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
01/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
02/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
03/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
04/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
05/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
06/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
07/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
08/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
09/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
10/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
11/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
12/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
13/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
14/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
15/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
16/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
17/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
18/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
19/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
20/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
21/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
22/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
23/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
24/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
25/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
26/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
27/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
28/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
29/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
30/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
31/01/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
01/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
02/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
03/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
04/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
05/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
06/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
07/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
08/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
09/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
10/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
11/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
12/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
13/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
14/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
15/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
16/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
17/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
18/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
19/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
20/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
21/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
22/02/2023,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
