"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
03/01/2022,25,464.590,358.448,0,17.00,1,9.600,139,1.01,"1,290.00",Alta,2,0.00,Estabilidade,4.00,2.07
04/01/2022,39,464.629,358.448,0,17.00,0,9.600,139,0.97,"1,444.44",Alta,2,0.00,Estabilidade,0.00,2.07
05/01/2022,251,464.880,358.448,0,17.00,1,9.601,146,0.86,"1,985.71",Alta,1,-50.00,Queda,0.40,2.07
06/01/2022,202,465.082,358.448,0,17.00,3,9.604,137,0.66,"1,857.14",Alta,1,-50.00,Queda,1.49,2.07
07/01/2022,184,465.266,358.448,0,17.00,2,9.606,133,0.57,"1,008.33",Alta,1,-66.67,Queda,1.09,2.06
08/01/2022,107,465.373,358.448,0,17.00,0,9.606,123,0.90,-4.65,Estabilidade,1,-50.00,Queda,0.00,2.06
09/01/2022,312,465.685,358.448,0,17.00,0,9.606,160,1.14,20.30,Alta,1,-50.00,Queda,0.00,2.06
10/01/2022,342,466.027,358.448,0,17.00,2,9.608,205,1.47,49.64,Alta,1,-50.00,Queda,0.58,2.06
11/01/2022,61,466.088,358.448,0,17.00,1,9.609,208,1.50,45.45,Alta,1,-50.00,Queda,1.64,2.06
12/01/2022,0,466.088,358.448,0,17.00,3,9.612,173,1.18,2.37,Estabilidade,2,0.00,Estabilidade,0,2.06
13/01/2022,851,466.939,358.448,0,17.00,1,9.613,265,1.93,28.02,Alta,1,-50.00,Queda,0.12,2.06
14/01/2022,504,467.443,358.448,0,17.00,1,9.614,311,2.34,33.48,Alta,1,-50.00,Queda,0.20,2.06
15/01/2022,735,468.178,358.448,0,17.00,0,9.614,401,3.26,194.85,Alta,1,-50.00,Queda,0.00,2.05
16/01/2022,66,468.244,358.448,0,17.00,1,9.615,366,2.29,161.43,Alta,1,-50.00,Queda,1.52,2.05
17/01/2022,408,468.652,358.448,0,17.00,2,9.617,375,1.83,169.78,Alta,1,-50.00,Queda,0.49,2.05
18/01/2022,352,469.004,358.448,0,17.00,3,9.620,417,2.00,200.00,Alta,2,0.00,Estabilidade,0.85,2.05
19/01/2022,1902,470.906,358.448,0,17.00,5,9.625,688,3.98,371.23,Alta,2,100.00,Alta,0.26,2.04
20/01/2022,1949,472.855,358.448,0,17.00,1,9.626,845,3.19,516.79,Alta,2,100.00,Alta,0.05,2.04
21/01/2022,1991,474.846,358.448,0,17.00,2,9.628,1058,3.40,695.49,Alta,2,100.00,Alta,0.10,2.03
22/01/2022,2243,477.089,358.448,0,17.00,4,9.632,1273,3.17,934.96,Alta,3,200.00,Alta,0.18,2.02
23/01/2022,2007,479.096,358.448,0,17.00,3,9.635,1550,4.23,868.75,Alta,3,200.00,Alta,0.15,2.01
24/01/2022,856,479.952,358.448,0,17.00,5,9.640,1614,4.30,687.32,Alta,3,200.00,Alta,0.58,2.01
25/01/2022,784,480.736,358.448,0,17.00,5,9.645,1676,4.02,705.77,Alta,4,300.00,Alta,0.64,2.01
26/01/2022,3172,483.908,358.448,0,17.00,2,9.647,1857,2.70,973.41,Alta,3,50.00,Alta,0.06,1.99
27/01/2022,3166,487.074,358.448,0,17.00,25,9.672,2031,2.40,666.42,Alta,7,600.00,Alta,0.79,1.99
28/01/2022,3354,490.428,358.448,0,17.00,14,9.686,2226,2.10,615.76,Alta,8,700.00,Alta,0.42,1.98
29/01/2022,3670,494.098,358.448,0,17.00,9,9.695,2430,1.91,505.99,Alta,9,800.00,Alta,0.25,1.96
30/01/2022,3555,497.653,358.448,0,17.00,7,9.702,2651,1.71,624.32,Alta,10,900.00,Alta,0.20,1.95
31/01/2022,1270,498.923,358.448,0,17.00,14,9.716,2710,1.68,622.67,Alta,11,"1,000.00",Alta,1.10,1.95
01/02/2022,404,499.327,371.996,0,17.00,7,9.723,2656,1.58,536.93,Alta,11,450.00,Alta,1.73,1.95
02/02/2022,4867,504.194,371.996,0,17.00,15,9.738,2898,1.56,321.22,Alta,13,550.00,Alta,0.31,1.93
03/02/2022,22,504.216,371.996,0,17.00,17,9.755,2449,1.21,189.82,Alta,12,500.00,Alta,77.27,1.93
04/02/2022,8574,512.790,371.996,0,43.00,15,9.770,3195,1.44,201.98,Alta,12,500.00,Alta,0.17,1.91
05/02/2022,4180,516.970,371.996,0,17.00,21,9.791,3267,1.34,156.64,Alta,14,366.67,Alta,0.50,1.89
06/02/2022,3639,520.609,371.996,0,17.00,14,9.805,3279,1.24,111.55,Alta,15,400.00,Alta,0.38,1.88
07/02/2022,968,521.577,371.996,0,17.00,27,9.832,3236,1.19,100.50,Alta,17,466.67,Alta,2.79,1.89
08/02/2022,951,522.528,371.996,0,17.00,16,9.848,3314,1.25,97.73,Alta,18,350.00,Alta,1.68,1.88
09/02/2022,5645,528.173,371.996,0,17.00,23,9.871,3426,1.18,84.49,Alta,19,533.33,Alta,0.41,1.87
10/02/2022,3142,531.315,371.996,0,17.00,15,9.886,3871,1.58,90.60,Alta,19,171.43,Alta,0.48,1.86
11/02/2022,4166,535.481,371.996,0,17.00,28,9.914,3242,1.01,45.64,Alta,21,162.50,Alta,0.67,1.85
12/02/2022,4076,539.557,371.996,0,17.00,19,9.933,3227,0.99,32.80,Alta,20,122.22,Alta,0.47,1.84
13/02/2022,3374,542.931,371.996,0,17.00,9,9.942,3189,0.97,20.29,Alta,20,100.00,Alta,0.27,1.83
14/02/2022,1318,544.249,371.996,0,17.00,14,9.956,3239,1.00,19.52,Alta,18,63.64,Alta,1.06,1.83
15/02/2022,1289,545.538,395.420,0,17.00,20,9.976,3287,0.99,23.76,Alta,18,63.64,Alta,1.55,1.83
16/02/2022,3651,549.189,395.420,0,17.00,13,9.989,3002,0.88,3.59,Estabilidade,17,30.77,Alta,0.36,1.82
17/02/2022,6587,555.776,395.420,0,17.00,13,10.002,3494,0.90,42.67,Alta,17,41.67,Alta,0.20,1.80
18/02/2022,2394,558.170,395.420,0,17.00,13,10.015,3241,1.00,1.44,Estabilidade,14,16.67,Alta,0.54,1.79
19/02/2022,1201,559.371,395.420,0,17.00,11,10.026,2831,0.88,-13.35,Estabilidade,13,-7.14,Estabilidade,0.92,1.79
20/02/2022,2667,562.038,395.420,0,17.00,12,10.038,2730,0.86,-16.74,Queda,14,-6.67,Estabilidade,0.45,1.79
21/02/2022,799,562.837,395.420,0,17.00,6,10.044,2655,0.82,-17.95,Queda,13,-23.53,Queda,0.75,1.78
22/02/2022,839,563.676,395.420,0,17.00,13,10.057,2591,0.79,-21.82,Queda,12,-33.33,Queda,1.55,1.78
23/02/2022,2886,566.562,395.420,0,17.00,9,10.066,2482,0.83,-27.55,Queda,11,-42.11,Queda,0.31,1.78
24/02/2022,2680,569.242,395.420,0,17.00,5,10.071,1924,0.55,-50.30,Queda,10,-47.37,Queda,0.19,1.77
25/02/2022,2409,571.651,395.420,0,17.00,5,10.076,1926,0.59,-40.59,Queda,9,-57.14,Queda,0.21,1.76
26/02/2022,2059,573.710,395.420,0,17.00,4,10.080,2048,0.72,-36.54,Queda,8,-60.00,Queda,0.19,1.76
27/02/2022,1466,575.176,395.420,0,17.00,7,10.087,1877,0.69,-41.14,Queda,7,-65.00,Queda,0.48,1.75
28/02/2022,0,575.176,395.420,0,17.00,5,10.092,1763,0.66,-45.57,Queda,7,-61.11,Queda,0,1.75
01/03/2022,984,576.160,395.420,0,17.00,7,10.099,1783,0.69,-45.76,Queda,6,-66.67,Queda,0.71,1.75
02/03/2022,0,576.160,395.420,0,17.00,7,10.106,1371,0.55,-54.33,Queda,6,-64.71,Queda,0,1.75
03/03/2022,1299,577.459,395.420,0,17.00,4,10.110,1174,0.61,-66.40,Queda,6,-64.71,Queda,0.31,1.75
04/03/2022,1423,578.882,395.420,0,17.00,11,10.121,1033,0.54,-68.13,Queda,6,-57.14,Queda,0.77,1.75
05/03/2022,13,578.895,395.420,0,17.00,4,10.125,741,0.36,-73.83,Queda,6,-53.85,Queda,30.77,1.75
06/03/2022,6,578.901,395.420,0,17.00,2,10.127,532,0.28,-80.51,Queda,6,-57.14,Queda,33.33,1.75
07/03/2022,3101,582.002,395.420,0,17.00,5,10.132,975,0.55,-63.28,Queda,6,-53.85,Queda,0.16,1.74
08/03/2022,378,582.380,395.420,0,17.00,3,10.135,889,0.50,-65.69,Queda,5,-58.33,Queda,0.79,1.74
09/03/2022,1184,583.564,395.420,0,17.00,7,10.142,1058,0.77,-57.37,Queda,5,-54.55,Queda,0.59,1.74
10/03/2022,742,584.306,395.420,0,17.00,6,10.148,978,0.83,-49.17,Queda,5,-50.00,Queda,0.81,1.74
11/03/2022,954,585.260,429.753,0,17.00,3,10.151,911,0.88,-52.70,Queda,4,-55.56,Queda,0.31,1.73
12/03/2022,1172,586.432,429.753,0,17.00,2,10.153,1077,1.45,-47.41,Queda,4,-50.00,Queda,0.17,1.73
13/03/2022,938,587.370,429.753,0,17.00,3,10.156,1210,2.27,-35.54,Queda,4,-42.86,Queda,0.32,1.73
14/03/2022,144,587.514,429.753,0,17.00,3,10.159,787,0.81,-55.36,Queda,4,-42.86,Queda,2.08,1.73
15/03/2022,768,588.282,429.753,0,17.00,1,10.160,843,0.95,-52.72,Queda,4,-33.33,Queda,0.13,1.73
16/03/2022,1020,589.302,429.753,0,17.00,5,10.165,820,0.78,-40.19,Queda,3,-50.00,Queda,0.49,1.72
17/03/2022,740,590.042,429.753,0,17.00,1,10.166,819,0.84,-30.24,Queda,3,-50.00,Queda,0.14,1.72
18/03/2022,881,590.923,429.753,0,17.00,3,10.169,809,0.89,-21.68,Queda,3,-50.00,Queda,0.34,1.72
19/03/2022,929,591.852,429.753,0,17.00,3,10.172,774,0.72,4.45,Estabilidade,3,-50.00,Queda,0.32,1.72
20/03/2022,0,591.852,429.753,0,17.00,0,10.172,640,0.53,20.30,Alta,2,-66.67,Queda,0,1.72
21/03/2022,512,592.364,429.753,0,17.00,3,10.175,693,0.88,-28.92,Queda,2,-66.67,Queda,0.59,1.72
22/03/2022,37,592.401,429.753,0,17.00,3,10.178,588,0.70,-33.86,Queda,3,-40.00,Queda,8.11,1.72
23/03/2022,504,592.905,429.753,0,17.00,3,10.181,515,0.63,-51.32,Queda,2,-60.00,Queda,0.60,1.72
24/03/2022,591,593.496,429.753,0,17.00,2,10.183,493,0.60,-49.59,Queda,2,-60.00,Queda,0.34,1.72
25/03/2022,450,593.946,429.753,0,17.00,2,10.185,432,0.53,-52.58,Queda,2,-50.00,Queda,0.44,1.71
26/03/2022,412,594.358,429.753,0,17.00,2,10.187,358,0.46,-66.76,Queda,2,-50.00,Queda,0.49,1.71
27/03/2022,533,594.891,429.753,0,17.00,2,10.189,434,0.68,-64.13,Queda,2,-50.00,Queda,0.38,1.71
28/03/2022,181,595.072,429.753,0,17.00,1,10.190,387,0.56,-50.83,Queda,2,-50.00,Queda,0.55,1.71
29/03/2022,275,595.347,429.753,0,17.00,1,10.191,421,0.72,-50.06,Queda,2,-50.00,Queda,0.36,1.71
30/03/2022,585,595.932,429.753,0,17.00,1,10.192,432,0.84,-47.32,Queda,2,-33.33,Queda,0.17,1.71
31/03/2022,470,596.402,429.753,0,17.00,1,10.193,415,0.84,-49.33,Queda,1,-66.67,Queda,0.21,1.71
01/04/2022,699,597.101,429.753,0,17.00,1,10.194,451,1.04,-44.25,Queda,1,-66.67,Queda,0.14,1.71
02/04/2022,344,597.445,429.753,0,17.00,0,10.194,441,1.23,-43.02,Queda,1,-66.67,Queda,0.00,1.71
03/04/2022,489,597.934,429.753,0,17.00,0,10.194,435,1.00,-32.03,Queda,1,-50.00,Queda,0.00,1.70
04/04/2022,130,598.064,429.753,0,17.00,1,10.195,427,1.10,-38.38,Queda,1,-50.00,Queda,0.77,1.70
05/04/2022,21,598.085,429.753,0,17.00,2,10.197,391,0.93,-33.50,Queda,1,-66.67,Queda,9.52,1.70
06/04/2022,487,598.572,429.753,0,17.00,0,10.197,377,0.87,-26.80,Queda,1,-50.00,Queda,0.00,1.70
07/04/2022,254,598.826,429.753,0,17.00,0,10.197,346,0.83,-29.82,Queda,1,-50.00,Queda,0.00,1.70
08/04/2022,262,599.088,429.753,0,17.00,0,10.197,284,0.63,-34.26,Queda,0,-100.00,Queda,0.00,1.70
09/04/2022,282,599.370,429.753,0,17.00,0,10.197,275,0.62,-23.18,Queda,0,-100.00,Queda,0.00,1.70
10/04/2022,201,599.571,429.753,0,17.00,0,10.197,234,0.54,-46.08,Queda,0,-100.00,Queda,0.00,1.70
11/04/2022,44,599.615,429.753,0,17.00,0,10.197,222,0.52,-42.64,Queda,0,-100.00,Queda,0.00,1.70
12/04/2022,13,599.628,429.753,0,17.00,0,10.197,220,0.56,-47.74,Queda,0,-100.00,Queda,0.00,1.70
13/04/2022,138,599.766,429.753,0,17.00,0,10.197,171,0.45,-60.42,Queda,0,-100.00,Queda,0.00,1.70
14/04/2022,221,599.987,429.753,0,17.00,0,10.197,166,0.48,-60.00,Queda,0,-100.00,Queda,0.00,1.70
15/04/2022,236,600.223,429.753,0,17.00,0,10.197,162,0.57,-64.08,Queda,0,-100.00,Queda,0.00,1.70
16/04/2022,99,600.322,429.753,0,17.00,0,10.197,136,0.49,-69.16,Queda,0,-100.00,Queda,0.00,1.70
17/04/2022,4,600.326,429.753,0,17.00,0,10.197,108,0.46,-75.17,Queda,0,-100.00,Queda,0.00,1.70
18/04/2022,34,600.360,429.753,0,17.00,1,10.198,106,0.48,-75.18,Queda,0,-100.00,Queda,2.94,1.70
19/04/2022,255,600.615,429.753,0,17.00,0,10.198,141,0.64,-63.94,Queda,0,-100.00,Queda,0.00,1.70
20/04/2022,283,600.898,429.753,0,17.00,1,10.199,162,0.95,-57.03,Queda,0,-100.00,Queda,0.35,1.70
21/04/2022,205,601.103,429.753,0,17.00,0,10.199,159,0.96,-54.05,Queda,0,-100.00,Queda,0.00,1.70
22/04/2022,193,601.296,429.753,0,17.00,2,10.201,153,0.94,-46.13,Queda,1,,Queda,1.04,1.70
23/04/2022,44,601.340,429.753,0,17.00,1,10.202,145,1.07,-47.27,Queda,1,,Queda,2.27,1.70
24/04/2022,118,601.458,429.753,0,17.00,1,10.203,162,1.50,-30.77,Queda,1,,Queda,0.85,1.70
25/04/2022,54,601.512,429.753,0,17.00,1,10.204,165,1.56,-25.68,Queda,1,,Queda,1.85,1.70
26/04/2022,31,601.543,429.753,0,17.00,2,10.206,133,0.94,-39.55,Queda,1,,Queda,6.45,1.70
27/04/2022,161,601.704,429.753,0,17.00,1,10.207,115,0.71,-32.75,Queda,1,,Queda,0.62,1.70
28/04/2022,229,601.933,429.753,0,17.00,1,10.208,119,0.75,-28.31,Queda,1,,Queda,0.44,1.70
29/04/2022,115,602.048,429.753,0,17.00,1,10.209,107,0.70,-33.95,Queda,1,,Queda,0.87,1.70
30/04/2022,69,602.117,429.753,0,17.00,0,10.209,111,0.77,-18.38,Queda,1,,Queda,0.00,1.70
01/05/2022,114,602.231,429.753,0,17.00,0,10.209,110,0.68,1.85,Estabilidade,1,,Queda,0.00,1.70
02/05/2022,41,602.272,429.753,0,17.00,1,10.210,109,0.66,2.83,Estabilidade,1,,Queda,2.44,1.70
03/05/2022,10,602.282,429.753,0,17.00,1,10.211,106,0.80,-24.82,Queda,1,,Queda,10.00,1.70
04/05/2022,101,602.383,429.753,0,17.00,0,10.211,97,0.84,-40.12,Queda,1,,Queda,0.00,1.70
05/05/2022,159,602.542,429.753,0,17.00,2,10.213,87,0.73,-45.28,Queda,1,,Queda,1.26,1.69
06/05/2022,122,602.664,429.753,0,17.00,1,10.214,88,0.82,-42.48,Queda,1,0.00,Estabilidade,0.82,1.69
07/05/2022,95,602.759,429.753,0,17.00,0,10.214,92,0.83,-36.55,Queda,1,0.00,Estabilidade,0.00,1.69
08/05/2022,117,602.876,429.753,0,17.00,1,10.215,92,0.84,-43.21,Queda,1,0.00,Estabilidade,0.85,1.69
09/05/2022,84,602.960,429.753,0,17.00,0,10.215,98,0.90,-40.61,Queda,1,0.00,Estabilidade,0.00,1.69
10/05/2022,6,602.966,429.753,0,17.00,0,10.215,98,0.92,-26.32,Queda,1,0.00,Estabilidade,0.00,1.69
11/05/2022,85,603.051,429.753,0,17.00,0,10.215,95,0.98,-17.39,Queda,1,0.00,Estabilidade,0.00,1.69
12/05/2022,106,603.157,429.753,0,17.00,0,10.215,88,1.01,-26.05,Queda,0,-100.00,Queda,0.00,1.69
13/05/2022,170,603.327,429.753,0,17.00,0,10.215,95,1.08,-11.21,Estabilidade,0,-100.00,Queda,0.00,1.69
14/05/2022,0,603.327,429.753,0,17.00,0,10.215,81,0.88,-27.03,Queda,0,-100.00,Queda,0,1.69
15/05/2022,0,603.327,429.753,0,17.00,0,10.215,64,0.70,-41.82,Queda,0,-100.00,Queda,0,1.69
16/05/2022,0,603.327,429.753,0,17.00,0,10.215,52,0.53,-52.29,Queda,0,-100.00,Queda,0,1.69
17/05/2022,0,603.327,429.753,0,17.00,0,10.215,52,0.53,-50.94,Queda,0,-100.00,Queda,0,1.69
18/05/2022,0,603.327,429.753,0,17.00,0,10.215,39,0.41,-59.79,Queda,0,-100.00,Queda,0,1.69
19/05/2022,0,603.327,429.753,0,17.00,0,10.215,24,0.27,-72.41,Queda,0,-100.00,Queda,0,1.69
20/05/2022,0,603.327,429.753,0,17.00,0,10.215,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.69
21/05/2022,0,603.327,429.753,0,17.00,0,10.215,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.69
22/05/2022,0,603.327,429.753,0,17.00,0,10.215,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.69
23/05/2022,0,603.327,429.753,0,17.00,0,10.215,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.69
24/05/2022,0,603.327,429.753,0,17.00,0,10.215,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.69
25/05/2022,305,603.632,429.753,0,17.00,1,10.216,44,1.13,-53.68,Queda,0,-100.00,Queda,0.33,1.69
26/05/2022,0,603.632,429.753,0,17.00,0,10.216,44,1.83,-50.00,Queda,0,,Queda,0,1.69
27/05/2022,0,603.632,429.753,0,17.00,0,10.216,44,1.83,-53.68,Queda,0,,Queda,0,1.69
28/05/2022,0,603.632,429.753,0,17.00,0,10.216,44,1.83,-45.68,Queda,0,,Queda,0,1.69
29/05/2022,0,603.632,429.753,0,17.00,0,10.216,44,1.83,-31.25,Queda,0,,Queda,0,1.69
30/05/2022,0,603.632,429.753,0,17.00,0,10.216,44,1.83,-15.38,Queda,0,,Queda,0,1.69
31/05/2022,0,603.632,429.753,0,17.00,0,10.216,44,1.83,-15.38,Queda,0,,Queda,0,1.69
01/06/2022,233,603.865,429.753,0,17.00,0,10.216,33,0.75,-15.38,Queda,0,,Queda,0.00,1.69
02/06/2022,0,603.865,429.753,0,17.00,0,10.216,33,0.75,37.50,Alta,0,,Queda,0,1.69
03/06/2022,0,603.865,429.753,0,17.00,0,10.216,33,0.75,,Alta,0,,Queda,0,1.69
04/06/2022,0,603.865,429.753,0,17.00,0,10.216,33,0.75,,Alta,0,,Queda,0,1.69
05/06/2022,0,603.865,429.753,0,17.00,0,10.216,33,0.75,,Alta,0,,Queda,0,1.69
06/06/2022,0,603.865,429.753,0,17.00,0,10.216,33,0.75,,Alta,0,,Queda,0,1.69
07/06/2022,50,603.915,429.753,0,17.00,2,10.218,40,0.91,,Alta,0,,Queda,4.00,1.69
08/06/2022,0,603.915,429.753,0,17.00,0,10.218,7,0.21,-84.09,Queda,0,,Queda,0,1.69
09/06/2022,0,603.915,429.753,0,17.00,0,10.218,7,0.21,-84.09,Queda,0,,Queda,0,1.69
10/06/2022,0,603.915,429.753,0,17.00,0,10.218,7,0.21,-84.09,Queda,0,,Queda,0,1.69
11/06/2022,0,603.915,429.753,0,17.00,0,10.218,7,0.21,-84.09,Queda,0,,Queda,0,1.69
12/06/2022,0,603.915,429.753,0,17.00,0,10.218,7,0.21,-84.09,Queda,0,,Queda,0,1.69
13/06/2022,0,603.915,429.753,0,17.00,0,10.218,7,0.21,-84.09,Queda,0,,Queda,0,1.69
14/06/2022,44,603.959,429.753,0,17.00,1,10.219,6,0.15,-86.36,Queda,0,,Queda,2.27,1.69
15/06/2022,0,603.959,429.753,0,17.00,0,10.219,6,0.86,-81.82,Queda,0,,Queda,0,1.69
16/06/2022,0,603.959,429.753,0,17.00,0,10.219,6,0.86,-81.82,Queda,0,,Queda,0,1.69
17/06/2022,0,603.959,429.753,0,17.00,0,10.219,6,0.86,-81.82,Queda,0,,Queda,0,1.69
18/06/2022,0,603.959,429.753,0,17.00,0,10.219,6,0.86,-81.82,Queda,0,,Queda,0,1.69
19/06/2022,0,603.959,429.753,0,17.00,0,10.219,6,0.86,-81.82,Queda,0,,Queda,0,1.69
20/06/2022,0,603.959,429.753,0,17.00,0,10.219,6,0.86,-81.82,Queda,0,,Queda,0,1.69
21/06/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,-100.00,Queda,0,,Queda,0,1.69
22/06/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,-100.00,Queda,0,,Queda,0,1.69
23/06/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,-100.00,Queda,0,,Queda,0,1.69
24/06/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,-100.00,Queda,0,,Queda,0,1.69
25/06/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,-100.00,Queda,0,,Queda,0,1.69
26/06/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,-100.00,Queda,0,,Queda,0,1.69
27/06/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,-100.00,Queda,0,,Queda,0,1.69
28/06/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,-100.00,Queda,0,,Queda,0,1.69
29/06/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,-100.00,Queda,0,,Queda,0,1.69
30/06/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,-100.00,Queda,0,,Queda,0,1.69
01/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,-100.00,Queda,0,,Queda,0,1.69
02/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,-100.00,Queda,0,,Queda,0,1.69
03/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,-100.00,Queda,0,,Queda,0,1.69
04/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,-100.00,Queda,0,,Queda,0,1.69
05/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
06/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
07/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
08/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
09/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
10/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
11/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
12/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
13/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
14/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
15/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
16/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
17/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
18/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
19/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
20/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
21/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
22/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
23/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
24/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
25/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
26/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
27/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
28/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
29/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
30/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
31/07/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
01/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
02/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
03/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
04/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
05/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
06/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
07/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
08/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
09/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
10/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
11/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
12/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
13/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
14/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
15/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
16/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
17/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
18/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
19/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
20/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
21/08/2022,0,603.959,429.753,0,17.00,0,10.219,0,0.00,,Queda,0,,Queda,0,1.69
