"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
04/01/2022,377,387.919,256.642,1.066.514,22.27,4,7.577,239,1.91,78.36,Alta,1,-75.00,Queda,1.06,1.95
05/01/2022,394,388.313,256.642,1.066.514,22.27,3,7.580,249,1.59,118.42,Alta,1,-75.00,Queda,0.76,1.95
06/01/2022,548,388.861,256.642,1.066.514,22.27,1,7.581,293,1.74,144.17,Alta,1,-75.00,Queda,0.18,1.95
07/01/2022,506,389.367,256.642,1.066.514,22.27,2,7.583,309,1.51,155.37,Alta,2,-33.33,Queda,0.40,1.95
08/01/2022,717,390.084,256.642,1.066.514,22.27,1,7.584,390,2.07,168.97,Alta,2,-33.33,Queda,0.14,1.94
09/01/2022,227,390.311,256.642,1.066.514,22.27,1,7.585,419,2.23,181.21,Alta,2,-33.33,Queda,0.44,1.94
10/01/2022,72,390.383,256.642,1.066.514,22.27,1,7.586,406,1.93,214.73,Alta,2,-33.33,Queda,1.39,1.94
11/01/2022,594,390.977,256.642,1.066.514,22.27,1,7.587,437,1.83,249.60,Alta,1,-50.00,Queda,0.17,1.94
12/01/2022,661,391.638,256.642,1.066.514,22.27,0,7.587,475,1.91,202.55,Alta,1,-50.00,Queda,0.00,1.94
13/01/2022,976,392.614,256.642,1.066.514,22.27,0,7.587,536,1.83,219.05,Alta,1,-50.00,Queda,0.00,1.93
14/01/2022,1351,393.965,256.642,1.066.514,22.27,6,7.593,657,2.13,222.06,Alta,1,0.00,Estabilidade,0.44,1.93
15/01/2022,46,394.011,256.642,1.066.514,22.27,6,7.599,561,1.44,198.40,Alta,2,100.00,Alta,13.04,1.93
16/01/2022,280,394.291,256.642,1.066.514,22.27,3,7.602,569,1.36,202.66,Alta,2,100.00,Alta,1.07,1.93
17/01/2022,136,394.427,256.642,1.066.514,22.27,2,7.604,578,1.42,175.24,Alta,3,200.00,Alta,1.47,1.93
18/01/2022,1218,395.645,256.642,1.066.514,22.27,7,7.611,667,1.53,179.08,Alta,3,200.00,Alta,0.57,1.92
19/01/2022,1707,397.352,256.642,1.066.514,22.27,7,7.618,816,1.72,227.71,Alta,4,300.00,Alta,0.41,1.92
20/01/2022,1861,399.213,256.642,1.066.514,22.27,4,7.622,943,1.76,221.84,Alta,5,400.00,Alta,0.21,1.91
21/01/2022,1440,400.653,256.642,1.066.514,22.27,6,7.628,955,1.45,209.06,Alta,5,150.00,Alta,0.42,1.90
22/01/2022,2668,403.321,256.642,1.066.514,22.27,7,7.635,1330,2.37,241.03,Alta,5,150.00,Alta,0.26,1.89
23/01/2022,1491,404.812,256.642,1.066.514,22.27,2,7.637,1503,2.64,258.71,Alta,5,150.00,Alta,0.13,1.89
24/01/2022,95,404.907,256.642,1.066.514,22.27,6,7.643,1497,2.59,268.72,Alta,6,200.00,Alta,6.32,1.89
25/01/2022,2610,407.517,256.642,1.066.514,22.27,8,7.651,1696,2.54,288.10,Alta,6,500.00,Alta,0.31,1.88
26/01/2022,3244,410.761,256.642,1.066.514,22.27,7,7.658,1916,2.35,303.37,Alta,6,500.00,Alta,0.22,1.86
27/01/2022,4672,415.433,256.642,1.066.514,22.27,10,7.668,2317,2.46,332.28,Alta,7,600.00,Alta,0.21,1.85
28/01/2022,4452,419.885,256.642,1.066.514,22.27,18,7.686,2747,2.88,318.11,Alta,8,700.00,Alta,0.40,1.83
29/01/2022,3620,423.505,256.642,1.066.514,22.27,10,7.696,2883,2.17,413.90,Alta,9,350.00,Alta,0.28,1.82
30/01/2022,1302,424.807,256.642,1.066.514,22.27,7,7.703,2856,1.90,401.93,Alta,9,350.00,Alta,0.54,1.81
31/01/2022,1059,425.866,256.642,1.066.514,22.27,2,7.705,2994,2.00,417.99,Alta,9,200.00,Alta,0.19,1.81
01/02/2022,2764,428.630,256.642,1.066.514,22.27,34,7.739,3016,1.78,352.17,Alta,13,333.33,Alta,1.23,1.81
02/02/2022,2504,431.134,256.642,1.066.514,22.27,19,7.758,2910,1.52,256.62,Alta,14,250.00,Alta,0.76,1.80
03/02/2022,3474,434.608,256.642,1.066.514,22.27,10,7.768,2739,1.18,190.46,Alta,14,180.00,Alta,0.29,1.79
04/02/2022,2807,437.415,256.642,1.066.514,69.18,10,7.778,2504,0.91,162.20,Alta,13,160.00,Alta,0.36,1.78
05/02/2022,2975,440.390,256.642,1.066.514,22.27,12,7.790,2412,0.84,81.35,Alta,13,160.00,Alta,0.40,1.77
06/02/2022,0,440.390,256.642,1.066.514,22.27,3,7.793,2226,0.78,48.10,Alta,13,160.00,Alta,0,1.77
07/02/2022,2045,442.435,256.642,1.066.514,22.27,22,7.815,2367,0.79,58.12,Alta,16,166.67,Alta,1.08,1.77
08/02/2022,1842,444.277,256.642,1.066.514,22.27,11,7.826,2235,0.74,31.78,Alta,12,100.00,Alta,0.60,1.76
09/02/2022,4224,448.501,256.642,1.066.514,22.27,20,7.846,2481,0.85,29.49,Alta,13,116.67,Alta,0.47,1.75
10/02/2022,2377,450.878,256.642,1.066.514,22.27,17,7.863,2324,0.85,0.30,Estabilidade,14,100.00,Alta,0.72,1.74
11/02/2022,2825,453.703,256.642,160.000.000,22.27,10,7.873,2327,0.93,-15.29,Queda,14,75.00,Alta,0.35,1.74
12/02/2022,2646,456.349,256.642,1.066.514,22.27,16,7.889,2280,0.95,-20.92,Queda,14,55.56,Alta,0.60,1.73
13/02/2022,1127,457.476,256.642,1.066.514,22.27,9,7.898,2441,1.10,-14.53,Estabilidade,15,66.67,Alta,0.80,1.73
14/02/2022,333,457.809,256.642,1.066.514,22.27,16,7.914,2196,0.93,-26.65,Queda,14,55.56,Alta,4.80,1.73
15/02/2022,2778,460.587,256.642,1.066.514,22.27,28,7.942,2330,1.04,-22.75,Queda,17,30.77,Alta,1.01,1.72
16/02/2022,2565,463.152,379.975,1.066.514,22.27,15,7.957,2093,0.84,-28.08,Queda,16,14.29,Estabilidade,0.58,1.72
17/02/2022,2612,465.764,379.975,1.066.514,22.27,14,7.971,2127,0.92,-22.34,Queda,15,7.14,Estabilidade,0.54,1.71
18/02/2022,1515,467.279,379.975,1.066.514,22.27,7,7.978,1939,0.83,-22.56,Queda,15,15.38,Alta,0.46,1.71
19/02/2022,1419,468.698,379.975,1.066.514,22.27,10,7.988,1764,0.77,-26.87,Queda,14,7.69,Estabilidade,0.70,1.70
20/02/2022,897,469.595,379.975,1.066.514,22.27,9,7.997,1731,0.71,-22.24,Queda,14,7.69,Estabilidade,1.00,1.70
21/02/2022,238,469.833,379.975,1.066.514,22.27,5,8.002,1718,0.78,-27.42,Queda,13,-18.75,Queda,2.10,1.70
22/02/2022,2274,472.107,379.975,1.066.514,22.27,18,8.020,1646,0.71,-26.35,Queda,11,-8.33,Estabilidade,0.79,1.70
23/02/2022,1634,473.741,379.975,1.066.514,22.27,7,8.027,1513,0.72,-39.02,Queda,10,-23.08,Queda,0.43,1.69
24/02/2022,1462,475.203,379.975,1.066.514,22.27,7,8.034,1348,0.63,-42.00,Queda,9,-35.71,Queda,0.48,1.69
25/02/2022,1192,476.395,379.975,1.066.514,22.27,4,8.038,1302,0.67,-44.05,Queda,9,-35.71,Queda,0.34,1.69
26/02/2022,775,477.170,379.975,1.066.514,22.27,9,8.047,1210,0.69,-46.93,Queda,8,-42.86,Queda,1.16,1.69
27/02/2022,211,477.381,379.975,1.066.514,22.27,2,8.049,1112,0.64,-54.44,Queda,7,-53.33,Queda,0.95,1.69
28/02/2022,291,477.672,379.975,1.066.514,22.27,1,8.050,1120,0.65,-49.00,Queda,7,-50.00,Queda,0.34,1.69
01/03/2022,161,477.833,379.975,1.066.514,22.27,4,8.054,818,0.50,-64.89,Queda,5,-70.59,Queda,2.48,1.69
02/03/2022,121,477.954,379.975,1.066.514,22.27,0,8.054,602,0.40,-71.24,Queda,4,-75.00,Queda,0.00,1.69
03/03/2022,557,478.511,379.975,1.066.514,22.27,4,8.058,473,0.35,-77.76,Queda,3,-80.00,Queda,0.72,1.68
04/03/2022,1087,479.598,379.975,1.066.514,22.27,4,8.062,458,0.35,-76.38,Queda,3,-80.00,Queda,0.37,1.68
05/03/2022,653,480.251,379.975,1.066.514,22.27,1,8.063,440,0.36,-75.06,Queda,2,-85.71,Queda,0.15,1.68
06/03/2022,78,480.329,379.975,1.066.514,22.27,1,8.064,421,0.38,-75.68,Queda,2,-85.71,Queda,1.28,1.68
07/03/2022,47,480.376,379.975,1.066.514,22.27,2,8.066,386,0.34,-77.53,Queda,2,-84.62,Queda,4.26,1.68
08/03/2022,1304,481.680,379.975,1.066.514,22.27,5,8.071,550,0.67,-66.59,Queda,2,-81.82,Queda,0.38,1.68
09/03/2022,741,482.421,379.975,1.066.514,22.27,8,8.079,638,1.06,-57.83,Queda,4,-60.00,Queda,1.08,1.67
10/03/2022,746,483.167,379.975,1.066.514,22.27,3,8.082,665,1.41,-50.67,Queda,3,-66.67,Queda,0.40,1.67
11/03/2022,981,484.148,379.975,1.066.514,22.27,7,8.089,650,1.42,-50.08,Queda,4,-55.56,Queda,0.71,1.67
12/03/2022,613,484.761,379.975,1.066.514,22.27,5,8.094,644,1.46,-46.78,Queda,4,-50.00,Queda,0.82,1.67
13/03/2022,71,484.832,379.975,1.066.514,22.27,3,8.097,643,1.53,-42.18,Queda,5,-28.57,Queda,4.23,1.67
14/03/2022,8,484.840,379.975,1.066.514,22.27,3,8.100,638,1.65,-43.04,Queda,5,-28.57,Queda,37.50,1.67
15/03/2022,612,485.452,379.975,1.066.514,22.27,2,8.102,539,0.98,-34.11,Queda,4,-20.00,Queda,0.33,1.67
16/03/2022,1043,486.495,379.975,1.066.514,22.27,5,8.107,582,0.91,-3.32,Estabilidade,4,0.00,Estabilidade,0.48,1.67
17/03/2022,3022,489.517,379.975,1.066.514,22.27,4,8.111,907,1.36,91.75,Alta,4,33.33,Alta,0.13,1.66
18/03/2022,1660,491.177,379.975,1.066.514,22.27,0,8.111,1004,1.54,119.21,Alta,3,0.00,Estabilidade,0.00,1.65
19/03/2022,1307,492.484,379.975,1.066.514,22.27,1,8.112,1103,1.71,150.68,Alta,3,50.00,Alta,0.08,1.65
20/03/2022,246,492.730,379.975,1.066.514,22.27,1,8.113,1128,1.75,167.93,Alta,2,0.00,Estabilidade,0.41,1.65
21/03/2022,94,492.824,379.975,1.066.514,22.27,1,8.114,1141,1.79,195.60,Alta,2,0.00,Estabilidade,1.06,1.65
22/03/2022,551,493.375,379.975,1.066.514,22.27,2,8.116,1132,2.10,105.82,Alta,2,0.00,Estabilidade,0.36,1.64
23/03/2022,754,494.129,379.975,1.066.514,22.27,0,8.116,1091,1.87,71.00,Alta,1,-75.00,Queda,0.00,1.64
24/03/2022,527,494.656,379.975,1.066.514,22.27,0,8.116,734,0.81,10.38,Estabilidade,1,-66.67,Queda,0.00,1.64
25/03/2022,526,495.182,379.975,1.066.514,22.27,1,8.117,572,0.57,-12.00,Estabilidade,1,-75.00,Queda,0.19,1.64
26/03/2022,431,495.613,379.975,1.066.514,22.27,1,8.118,447,0.41,-30.59,Queda,1,-75.00,Queda,0.23,1.64
27/03/2022,136,495.749,379.975,1.066.514,22.27,1,8.119,431,0.38,-32.97,Queda,1,-80.00,Queda,0.74,1.64
28/03/2022,73,495.822,379.975,1.066.514,22.27,1,8.120,428,0.38,-32.92,Queda,1,-80.00,Queda,1.37,1.64
29/03/2022,0,495.822,379.975,1.066.514,22.27,0,8.120,350,0.31,-35.06,Queda,1,-75.00,Queda,0,1.64
30/03/2022,1029,496.851,379.975,1.066.514,22.27,0,8.120,389,0.36,-33.16,Queda,1,-75.00,Queda,0.00,1.63
31/03/2022,388,497.239,379.975,1.066.514,22.27,1,8.121,369,0.50,-59.32,Queda,1,-75.00,Queda,0.26,1.63
01/04/2022,430,497.669,379.975,1.066.514,22.27,1,8.122,355,0.62,-64.64,Queda,1,-66.67,Queda,0.23,1.63
02/04/2022,0,497.669,379.975,1.066.514,22.27,0,8.122,294,0.66,-73.35,Queda,1,-66.67,Queda,0,1.63
03/04/2022,0,497.669,379.975,1.066.514,22.27,0,8.122,274,0.64,-75.71,Queda,0,-100.00,Queda,0,1.63
04/04/2022,518,498.187,379.975,1.066.514,22.27,0,8.122,338,0.79,-70.38,Queda,0,-100.00,Queda,0.00,1.63
05/04/2022,374,498.561,379.975,1.066.514,22.27,8,8.130,391,1.12,-65.46,Queda,1,-50.00,Queda,2.14,1.63
06/04/2022,474,499.035,379.975,1.066.514,22.27,1,8.131,312,0.80,-71.40,Queda,2,100.00,Alta,0.21,1.63
07/04/2022,465,499.500,379.975,1.066.514,22.27,22,8.153,323,0.88,-55.99,Queda,5,400.00,Alta,4.73,1.63
08/04/2022,486,499.986,379.975,1.066.514,22.27,0,8.153,331,0.93,-42.13,Queda,4,300.00,Alta,0.00,1.63
09/04/2022,392,500.378,379.975,1.066.514,22.27,0,8.153,387,1.32,-13.42,Estabilidade,4,300.00,Alta,0.00,1.63
10/04/2022,69,500.447,379.975,1.066.514,22.27,0,8.153,397,1.45,-7.89,Estabilidade,4,300.00,Alta,0.00,1.63
11/04/2022,56,500.503,379.975,1.066.514,22.27,0,8.153,331,0.98,-22.66,Queda,4,300.00,Alta,0.00,1.63
12/04/2022,467,500.970,379.975,1.066.514,22.27,4,8.157,344,0.88,-1.71,Estabilidade,4,300.00,Alta,0.86,1.63
13/04/2022,407,501.377,379.975,1.066.514,22.27,0,8.157,335,1.07,-13.88,Estabilidade,4,300.00,Alta,0.00,1.63
14/04/2022,295,501.672,379.975,1.066.514,22.27,2,8.159,310,0.96,-15.99,Queda,1,0.00,Estabilidade,0.68,1.63
15/04/2022,184,501.856,379.975,1.066.514,22.27,0,8.159,267,0.81,-24.79,Queda,1,0.00,Estabilidade,0.00,1.63
16/04/2022,0,501.856,379.975,1.066.514,22.27,0,8.159,211,0.55,-28.23,Queda,1,0.00,Estabilidade,0,1.63
17/04/2022,47,501.903,379.975,1.066.514,22.27,0,8.159,208,0.52,-24.09,Queda,1,,Estabilidade,0.00,1.63
18/04/2022,16,501.919,379.975,1.066.514,22.27,0,8.159,202,0.61,-40.24,Queda,1,,Estabilidade,0.00,1.63
19/04/2022,251,502.170,379.975,1.066.514,22.27,9,8.168,171,0.50,-56.27,Queda,2,100.00,Alta,3.59,1.63
20/04/2022,251,502.421,379.975,1.066.514,22.27,0,8.168,149,0.44,-52.24,Queda,2,0.00,Estabilidade,0.00,1.63
21/04/2022,184,502.605,379.975,1.066.514,22.27,0,8.168,133,0.43,-58.82,Queda,1,-80.00,Queda,0.00,1.63
22/04/2022,13,502.618,379.975,1.066.514,22.27,0,8.168,109,0.41,-67.07,Queda,1,-75.00,Queda,0.00,1.63
23/04/2022,0,502.618,379.975,1.066.514,22.27,1,8.169,109,0.52,-71.83,Queda,1,-75.00,Queda,0,1.63
24/04/2022,16,502.634,379.975,1.066.514,22.27,0,8.169,104,0.50,-73.80,Queda,1,-75.00,Queda,0.00,1.63
25/04/2022,32,502.666,379.975,1.066.514,22.27,2,8.171,107,0.53,-67.67,Queda,2,-50.00,Queda,6.25,1.63
26/04/2022,260,502.926,379.975,1.066.514,22.27,0,8.171,108,0.63,-68.60,Queda,0,-100.00,Queda,0.00,1.62
27/04/2022,226,503.152,379.975,1.066.514,22.27,0,8.171,104,0.70,-68.96,Queda,0,-100.00,Queda,0.00,1.62
28/04/2022,100,503.252,379.975,1.066.514,22.27,1,8.172,92,0.69,-70.32,Queda,1,0.00,Estabilidade,1.00,1.62
29/04/2022,84,503.336,379.975,1.066.514,22.27,3,8.175,103,0.94,-61.42,Queda,1,0.00,Estabilidade,3.57,1.62
30/04/2022,76,503.412,379.975,1.066.514,22.27,0,8.175,113,1.04,-46.45,Queda,1,0.00,Estabilidade,0.00,1.62
01/05/2022,8,503.420,379.975,1.066.514,22.27,0,8.175,112,1.08,-46.15,Queda,1,0.00,Estabilidade,0.00,1.62
02/05/2022,2,503.422,379.975,1.066.514,22.27,0,8.175,108,1.01,-46.53,Queda,1,0.00,Estabilidade,0.00,1.62
03/05/2022,40,503.462,379.975,1.066.514,22.27,0,8.175,77,0.71,-54.97,Queda,1,-50.00,Queda,0.00,1.62
04/05/2022,42,503.504,379.975,1.066.514,22.27,0,8.175,50,0.48,-66.44,Queda,1,-50.00,Queda,0.00,1.62
05/05/2022,85,503.589,379.975,1.066.514,22.27,0,8.175,48,0.52,-63.91,Queda,0,-100.00,Queda,0.00,1.62
06/05/2022,141,503.730,379.975,1.066.514,22.27,21,8.196,56,0.54,-48.62,Queda,3,200.00,Alta,14.89,1.63
07/05/2022,32,503.762,379.975,1.066.514,22.27,0,8.196,50,0.44,-54.13,Queda,3,200.00,Alta,0.00,1.63
08/05/2022,14,503.776,379.975,1.066.514,22.27,0,8.196,51,0.46,-50.96,Queda,3,200.00,Alta,0.00,1.63
09/05/2022,2,503.778,379.975,1.066.514,22.27,0,8.196,51,0.47,-52.34,Queda,3,50.00,Alta,0.00,1.63
10/05/2022,84,503.862,379.975,1.066.514,22.27,0,8.196,57,0.74,-47.22,Queda,3,,Alta,0.00,1.63
11/05/2022,95,503.957,379.975,1.066.514,22.27,0,8.196,65,1.30,-37.50,Queda,3,,Alta,0.00,1.63
12/05/2022,145,504.102,379.975,1.066.514,22.27,0,8.196,73,1.52,-20.65,Queda,3,200.00,Alta,0.00,1.63
13/05/2022,63,504.165,379.975,1.066.514,22.27,0,8.196,62,1.11,-39.81,Queda,0,-100.00,Queda,0.00,1.63
14/05/2022,0,504.165,379.975,1.066.514,22.27,0,8.196,58,1.16,-48.67,Queda,0,-100.00,Queda,0,1.63
15/05/2022,0,504.165,379.975,1.066.514,22.27,0,8.196,56,1.10,-50.00,Queda,0,-100.00,Queda,0,1.63
16/05/2022,0,504.165,379.975,1.066.514,22.27,0,8.196,55,1.08,-49.07,Queda,0,-100.00,Queda,0,1.63
17/05/2022,0,504.165,379.975,1.066.514,22.27,0,8.196,43,0.75,-44.16,Queda,0,-100.00,Queda,0,1.63
18/05/2022,0,504.165,379.975,1.066.514,22.27,0,8.196,30,0.46,-40.00,Queda,0,-100.00,Queda,0,1.63
19/05/2022,0,504.165,379.975,1.066.514,22.27,0,8.196,9,0.12,-81.25,Queda,0,,Queda,0,1.63
20/05/2022,0,504.165,379.975,1.066.514,22.27,0,8.196,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.63
21/05/2022,0,504.165,379.975,1.066.514,22.27,0,8.196,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.63
22/05/2022,0,504.165,379.975,1.066.514,22.27,0,8.196,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.63
23/05/2022,0,504.165,379.975,1.066.514,22.27,0,8.196,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.63
24/05/2022,0,504.165,379.975,1.066.514,22.27,0,8.196,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.63
25/05/2022,149,504.314,379.975,1.066.514,22.27,0,8.196,21,0.70,-67.69,Queda,0,-100.00,Queda,0.00,1.63
26/05/2022,0,504.314,379.975,1.066.514,22.27,0,8.196,21,2.33,-71.23,Queda,0,-100.00,Queda,0,1.63
27/05/2022,0,504.314,379.975,1.066.514,22.27,0,8.196,21,2.33,-66.13,Queda,0,,Queda,0,1.63
28/05/2022,0,504.314,379.975,1.066.514,22.27,0,8.196,21,2.33,-63.79,Queda,0,,Queda,0,1.63
29/05/2022,0,504.314,379.975,1.066.514,22.27,0,8.196,21,2.33,-62.50,Queda,0,,Queda,0,1.63
30/05/2022,0,504.314,379.975,1.066.514,22.27,0,8.196,21,2.33,-61.82,Queda,0,,Queda,0,1.63
31/05/2022,0,504.314,379.975,1.066.514,22.27,0,8.196,21,2.33,-51.16,Queda,0,,Queda,0,1.63
01/06/2022,170,504.484,379.975,1.066.514,22.27,6,8.202,24,1.14,-20.00,Queda,1,,Queda,3.53,1.63
02/06/2022,0,504.484,379.975,1.066.514,22.27,0,8.202,24,1.14,166.67,Alta,1,,Queda,0,1.63
03/06/2022,0,504.484,379.975,1.066.514,22.27,0,8.202,24,1.14,,Alta,1,,Queda,0,1.63
04/06/2022,0,504.484,379.975,1.066.514,22.27,0,8.202,24,1.14,,Alta,1,,Queda,0,1.63
05/06/2022,0,504.484,379.975,1.066.514,22.27,0,8.202,24,1.14,,Alta,1,,Queda,0,1.63
06/06/2022,0,504.484,379.975,1.066.514,22.27,0,8.202,24,1.14,,Alta,1,,Queda,0,1.63
07/06/2022,352,504.836,379.975,1.066.514,22.27,1,8.203,75,3.57,,Alta,1,,Queda,0.28,1.62
08/06/2022,0,504.836,379.975,1.066.514,22.27,0,8.203,50,2.08,138.10,Alta,0,,Queda,0,1.62
09/06/2022,0,504.836,379.975,1.066.514,22.27,0,8.203,50,2.08,138.10,Alta,0,,Queda,0,1.62
10/06/2022,0,504.836,379.975,1.066.514,22.27,0,8.203,50,2.08,138.10,Alta,0,,Queda,0,1.62
11/06/2022,0,504.836,379.975,1.066.514,22.27,0,8.203,50,2.08,138.10,Alta,0,,Queda,0,1.62
12/06/2022,178,505.014,379.975,1.066.514,22.27,1,8.204,76,3.17,261.90,Alta,0,,Queda,0.56,1.62
13/06/2022,0,505.014,379.975,1.066.514,22.27,0,8.204,76,3.17,261.90,Alta,0,,Queda,0,1.62
14/06/2022,780,505.794,379.975,1.066.514,22.27,0,8.204,137,1.83,552.38,Alta,0,,Queda,0.00,1.62
15/06/2022,0,505.794,379.975,1.066.514,22.27,0,8.204,137,2.74,470.83,Alta,0,-100.00,Queda,0,1.62
16/06/2022,0,505.794,379.975,1.066.514,22.27,0,8.204,137,2.74,470.83,Alta,0,-100.00,Queda,0,1.62
17/06/2022,0,505.794,379.975,1.066.514,22.27,0,8.204,137,2.74,470.83,Alta,0,-100.00,Queda,0,1.62
18/06/2022,0,505.794,379.975,1.066.514,22.27,0,8.204,137,2.74,470.83,Alta,0,-100.00,Queda,0,1.62
19/06/2022,0,505.794,379.975,1.066.514,22.27,0,8.204,111,1.46,362.50,Alta,0,-100.00,Queda,0,1.62
20/06/2022,0,505.794,379.975,1.066.514,22.27,0,8.204,111,1.46,362.50,Alta,0,-100.00,Queda,0,1.62
21/06/2022,0,505.794,379.975,1.066.514,22.27,0,8.204,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.62
22/06/2022,1394,507.188,379.975,1.066.514,22.27,11,8.215,199,1.45,298.00,Alta,2,,Queda,0.79,1.62
23/06/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,199,1.45,298.00,Alta,2,,Queda,0,1.62
24/06/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,199,1.45,298.00,Alta,2,,Queda,0,1.62
25/06/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,199,1.45,298.00,Alta,2,,Queda,0,1.62
26/06/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,199,1.79,161.84,Alta,2,,Queda,0,1.62
27/06/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,199,1.79,161.84,Alta,2,,Queda,0,1.62
28/06/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,199,1.79,45.26,Alta,2,,Queda,0,1.62
29/06/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,-100.00,Queda,0,,Queda,0,1.62
30/06/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,-100.00,Queda,0,,Queda,0,1.62
01/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,-100.00,Queda,0,,Queda,0,1.62
02/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,-100.00,Queda,0,,Queda,0,1.62
03/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,-100.00,Queda,0,,Queda,0,1.62
04/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,-100.00,Queda,0,,Queda,0,1.62
05/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
06/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.62
07/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.62
08/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.62
09/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.62
10/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.62
11/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.62
12/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.62
13/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
14/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
15/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
16/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
17/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
18/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
19/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
20/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
21/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
22/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
23/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
24/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
25/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
26/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
27/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
28/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
29/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
30/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
31/07/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
01/08/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
02/08/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
03/08/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
04/08/2022,0,507.188,379.975,1.066.514,22.27,0,8.215,0,0.00,,Queda,0,,Queda,0,1.62
